"Region","Sex","Year","Age group","Mean BMI","Mean BMI lower 95% uncertainty interval","Mean BMI upper 95% uncertainty interval","Mean BMI standard error","Prevalence of BMI>2SD (obesity)","Prevalence of BMI>2SD lower 95% uncertainty interval","Prevalence of BMI>2SD upper 95% uncertainty interval","Prevalence of BMI>1SD (overweight)","Prevalence of BMI>1SD lower 95% uncertainty interval","Prevalence of BMI>1SD upper 95% uncertainty interval","Prevalence of BMI<minus1SD (underweight)","Prevalence of BMI<minus1SD lower 95% uncertainty interval","Prevalence of BMI<minus1SD upper 95% uncertainty interval","Prevalence of BMI<minus2SD (moderate & severe underweight)","Prevalence of BMI<minus2SD lower 95% uncertainty interval","Prevalence of BMI<minus2SD upper 95% uncertainty interval"
"Latin America and Caribbean","Boys","2003",17,21.7312942267146,21.5382775284275,21.9225515214003,0.0963477642912963,0.0424897537744826,0.0297973139193917,0.0573618784648861,0.157309175725735,0.1327214674746,0.183735535680678,0.15910484879076,0.135018623369883,0.185276954376179,0.0248785081973009,0.0171718027007736,0.0341621306191614
"Latin America and Caribbean","Boys","2003",18,22.1514395511995,21.952644244507,22.3482293489385,0.100005075639333,0.0422842607503183,0.0280060788878929,0.0597697549933972,0.15379783190461,0.126649971479295,0.184590395741366,0.157454195141151,0.12956353475636,0.187708739081186,0.0219876077897685,0.0141014445706728,0.0319766837862786
"Latin America and Caribbean","Boys","2003",19,22.4340512457383,22.2082561735494,22.6593430659608,0.114512331513339,0.0450719341294998,0.0160045479230929,0.0954832808490199,0.187884965253226,0.112426514116916,0.280940429685397,0.144561795314585,0.0797018616149061,0.225000746524118,0.0283113774225745,0.00870464323199972,0.064326794869029
"Latin America and Caribbean","Boys","2004",5,15.9342673401021,15.6373096639367,16.2167532139736,0.147256783288361,0.0952001247710244,0.0684977560717212,0.126866521914757,0.242061040933448,0.20681652907268,0.279709011388539,0.111650326371505,0.0900192607192511,0.136387834645173,0.0204198705493032,0.0126559330054919,0.0304136432053868
"Latin America and Caribbean","Boys","2004",6,16.13943828139,15.8874141627771,16.3856097203818,0.128485860502429,0.107552808534329,0.0821472439955354,0.137207046457411,0.245310607503388,0.212810365767349,0.280388398798974,0.118864988680918,0.0979152460454352,0.141770861544134,0.0215002705953861,0.0141190724174327,0.0306295851542885
"Latin America and Caribbean","Boys","2004",7,16.4820446756223,16.2551539942299,16.7033617157504,0.115544382953821,0.117156339364377,0.0917658184909381,0.146129770696208,0.259037518912504,0.226300575731015,0.292399596406922,0.124401413598641,0.103105197343038,0.146809305972844,0.0231399651310711,0.0157181463495315,0.0319522652616582
"Latin America and Caribbean","Boys","2004",8,16.9277632869145,16.720186063774,17.1342363040659,0.106314892837527,0.122500761703178,0.0979242174025626,0.15002084685503,0.276195635794945,0.244382602996504,0.308716388092141,0.128805399779272,0.107768021760279,0.150821258867651,0.025117096945461,0.0176130487737018,0.0339167369464895
"Latin America and Caribbean","Boys","2004",9,17.4422708793819,17.2463869637827,17.6364819800047,0.0998929198654627,0.122380961553356,0.0981118736531854,0.148622293120775,0.289921201131261,0.258175235113373,0.322861269291128,0.132767009923933,0.111627782063636,0.154660221066224,0.0271999984055862,0.0195031426638489,0.0363419312823664
"Latin America and Caribbean","Boys","2004",10,17.9916955855849,17.8012646964575,18.1782438273007,0.0964451482544619,0.116667035477814,0.0928985204657885,0.14182373401581,0.293626602236545,0.261347184559683,0.326818140044313,0.136796134772136,0.115489319453164,0.159037158838805,0.0290295178914135,0.0209841022863723,0.0386321005284289
"Latin America and Caribbean","Boys","2004",11,18.5459044368797,18.3636671356532,18.723898346792,0.0937344931032146,0.105552671368838,0.0836586710807914,0.128899202247898,0.283703968843554,0.252262326148772,0.315832164502175,0.141376455657815,0.119742035659276,0.164020408676243,0.0304518403560051,0.0222154141314659,0.040203827844409
"Latin America and Caribbean","Boys","2004",12,19.1007343086851,18.9206822850332,19.2804539623901,0.092135609904554,0.0919780877685638,0.0723511009960764,0.113052441995118,0.264713118876617,0.23519460597211,0.294767012967156,0.145899573711678,0.124434815987616,0.168196182620555,0.031252626327414,0.023052248039845,0.0410924608106965
"Latin America and Caribbean","Boys","2004",13,19.6567843067246,19.4815002636225,19.8358597643347,0.0914372534242198,0.0781726257843266,0.0604489768397259,0.0972532307213713,0.240878219335425,0.213101755424221,0.269846452079422,0.149928234004413,0.12871428945078,0.172459318227652,0.0313106631787657,0.0230908917904259,0.0410092279191408
"Latin America and Caribbean","Boys","2004",14,20.2146535367214,20.0402657435184,20.393613090549,0.0912781919326373,0.0657970538149434,0.0502204154086796,0.0830814310041,0.216037264661227,0.188819016546089,0.243680127663989,0.153107619766364,0.131694045762156,0.176600421424667,0.0305607302515961,0.0223435069586354,0.0401296064479698
"Latin America and Caribbean","Boys","2004",15,20.7521604257792,20.5800968388028,20.9269392181394,0.0901171765619133,0.0555531483356478,0.0415983153227829,0.0713763088915467,0.192920457433623,0.16719554428302,0.219485762467804,0.156044167560461,0.133816669999628,0.180043275263739,0.029452714073212,0.0214880048802288,0.039075409640187
"Latin America and Caribbean","Boys","2004",16,21.3065162406649,21.1287788802966,21.4835441448371,0.0912509449090725,0.0485727179042262,0.0356985285939598,0.0629592795528355,0.174522634048911,0.150351848087283,0.200298441813983,0.157001983356764,0.134940624252005,0.181084130692027,0.0271664411237882,0.0196704203540756,0.0362515273267825
"Latin America and Caribbean","Boys","2004",17,21.8170780509646,21.6332735957197,21.9993606697332,0.0935941766778977,0.0448573402237291,0.032092978627628,0.0597152563732867,0.162285212580814,0.138036116049925,0.18850451861613,0.156941776176833,0.133775607858895,0.182315051121705,0.0243616752054707,0.0170702081724661,0.033151810582821
"Latin America and Caribbean","Boys","2004",18,22.2368373828428,22.0429153161481,22.4278944432682,0.097472565027279,0.0446385849792158,0.0301984363268616,0.0624590350881558,0.158719649757282,0.131703691073209,0.1890977391608,0.155341287251074,0.128028709410239,0.185133729163695,0.0215248448762963,0.0138833949780809,0.0311693835451534
"Latin America and Caribbean","Boys","2004",19,22.518785762464,22.2946946130743,22.7436338326974,0.112437748823238,0.0473862787894657,0.017163301911677,0.100323195276948,0.193009527487,0.116971997157614,0.286707620699773,0.142517122730377,0.0786388834034755,0.222093884491101,0.0277554419508697,0.00854223197523965,0.0632391308099756
"Latin America and Caribbean","Boys","2005",5,16.019796930626,15.726330244024,16.3014810008186,0.145901628008323,0.0991537188651848,0.0722385387347109,0.130813600857768,0.248446270045041,0.213553413450678,0.28587228756589,0.109856942364959,0.0885040683717603,0.134052554713512,0.0200163406470897,0.0124340829934382,0.0297978220421665
"Latin America and Caribbean","Boys","2005",6,16.2244853864261,15.9721940070533,16.4631480070403,0.126797966682587,0.111879103875069,0.0861850548221336,0.141231275405908,0.251954044214823,0.219706502782939,0.286033582375507,0.116949776333593,0.0963499292119119,0.139075711729047,0.0210708147437762,0.014001932054963,0.0299003322524481
"Latin America and Caribbean","Boys","2005",7,16.5667015587357,16.3448911756994,16.7815606845939,0.113557698540916,0.121739113806706,0.0965156440761387,0.150531764232091,0.26595608988538,0.233895466974525,0.298540407768581,0.122372985436216,0.101484587001071,0.144194226456452,0.0226743962828817,0.0155660304632567,0.0311653849535603
"Latin America and Caribbean","Boys","2005",8,17.0121150253439,16.809673322224,17.2130212844366,0.104065539412818,0.127209752104984,0.102680970623768,0.154527576410362,0.283337728210188,0.252129486105865,0.314996612997572,0.126677863467833,0.106330225812732,0.148357265711475,0.0246105012059403,0.0174089624788069,0.0331913139220846
"Latin America and Caribbean","Boys","2005",9,17.5263953640399,17.3371505005698,17.7164843264744,0.0974232729544682,0.127076412958908,0.102515564949454,0.153065339983001,0.29717448523661,0.2662131183825,0.329419393838003,0.130563445588494,0.110244477485626,0.151851476078606,0.0266544811380142,0.0192130303809493,0.0354951753548176
"Latin America and Caribbean","Boys","2005",10,18.0784588609963,17.894253371536,18.2611430784897,0.0938640980235911,0.12128353602198,0.0980127794662433,0.146398469512625,0.300934099612979,0.269470375815172,0.33343204486457,0.134418360852718,0.113940791110437,0.155939226092904,0.0283843247560731,0.0206827678613405,0.0375224210441322
"Latin America and Caribbean","Boys","2005",11,18.6328937066747,18.4547517733219,18.8091215008893,0.0910138546828068,0.109895971865797,0.0883646814139787,0.133131278642333,0.290822828158238,0.260177929913769,0.322426596181401,0.138989153384471,0.118167344709185,0.160755928075313,0.0297929907558481,0.0218660837593894,0.0391165694971853
"Latin America and Caribbean","Boys","2005",12,19.1879393563883,19.0149354814285,19.361547901868,0.0893137002639388,0.0959552274125432,0.0762255218931398,0.116993525342494,0.271514408055899,0.242710810712938,0.301095961677404,0.143537560609683,0.122932224270072,0.164991036465482,0.0305979659442494,0.0228228655098658,0.039864898777433
"Latin America and Caribbean","Boys","2005",13,19.7441958475556,19.5757089492249,19.9155677066085,0.0885558012321786,0.0817354746752605,0.0641549269513529,0.100684159219906,0.247265876982367,0.219839362589536,0.27584319092895,0.147619521297855,0.127025317068268,0.16932769725233,0.0306761183364515,0.0228544689968144,0.0399078934686801
"Latin America and Caribbean","Boys","2005",14,20.3022632175953,20.1318075446277,20.4744530533587,0.0883752715700488,0.0689483951715019,0.0532597647372479,0.0862358185617363,0.221963286489595,0.195494369379212,0.249467924667947,0.150870278694293,0.129959381312886,0.173347330235724,0.0299590041727126,0.0221507868153728,0.0391454542851917
"Latin America and Caribbean","Boys","2005",15,20.8420397420687,20.6738695567428,21.0126259489506,0.0877796467201712,0.0584455536825754,0.0444402825611843,0.0741161105613146,0.198570371874065,0.173016359855955,0.224678205845763,0.15375849989918,0.132082322002358,0.176925421603937,0.028827024902823,0.0212493457608167,0.0379490768636305
"Latin America and Caribbean","Boys","2005",16,21.396394131949,21.2248350555667,21.5702701883687,0.0889911932893665,0.0511869111225287,0.0382187473889307,0.0656578342572308,0.179789689235621,0.155890780683525,0.205114178265165,0.154795888312129,0.133236940705923,0.178081586965422,0.0265942904284242,0.0194650202700485,0.0352989026297685
"Latin America and Caribbean","Boys","2005",17,21.90684755214,21.7284414139124,22.0867696297824,0.0914633220013497,0.0473160780876661,0.0344401626376871,0.0622787764445087,0.167304315495387,0.143330038369514,0.193296180328146,0.154803874804653,0.132114726526287,0.179425217811718,0.0238472325010039,0.0168770501434404,0.0321888642387869
"Latin America and Caribbean","Boys","2005",18,22.3263218735104,22.1351346091443,22.5151279761385,0.0955261081844978,0.0470836394152225,0.0323486021644546,0.0650006262691586,0.163685652386996,0.136449013265062,0.193922660508015,0.15325335938729,0.126520018606083,0.182227152606947,0.0210646283252088,0.0136695689440424,0.0301634244375264
"Latin America and Caribbean","Boys","2005",19,22.6077389669289,22.3850221117127,22.8235705389102,0.110862571228188,0.0497773008134145,0.0183048232334532,0.104655208279025,0.198149452851519,0.121260425711977,0.291959242585048,0.140498811492764,0.0774953110180766,0.218976555908705,0.0272003473090233,0.00842886009522962,0.0618289798551152
"Latin America and Caribbean","Boys","2006",5,16.1068920117916,15.8178898495145,16.3857934088754,0.145602495151405,0.103207179385949,0.0760237998639238,0.135088797413358,0.254874678919166,0.219881933210827,0.292194107130792,0.108077595550546,0.0872499581392643,0.131917608958159,0.0196094787484635,0.0122872050568891,0.0291948434637004
"Latin America and Caribbean","Boys","2006",6,16.3110523701844,16.0618416202565,16.550210054667,0.126144166930824,0.116304308901463,0.0901380649561362,0.145798327990874,0.258642623943352,0.226757154635998,0.292150291786383,0.115048708650888,0.0949414139136499,0.136635236056928,0.0206381005009313,0.0137801998036972,0.0292878475429713
"Latin America and Caribbean","Boys","2006",7,16.6528297170668,16.4345832331452,16.8650999293063,0.112590718746929,0.12641872812196,0.100953285396393,0.15520953215894,0.272913967089581,0.240981400327566,0.305215659237059,0.120359537520884,0.0998816930641965,0.141876620089735,0.0222055485447768,0.0152160029306288,0.0305130070762701
"Latin America and Caribbean","Boys","2006",8,17.0978874204295,16.8970136666355,17.2946880273063,0.102836749801466,0.132014588536618,0.10746989997188,0.159386631648347,0.290510528768911,0.259674129647564,0.322107018952838,0.124566365881513,0.104467446026049,0.145781606898322,0.0241005054884144,0.0170612341131894,0.0324393230311168
"Latin America and Caribbean","Boys","2006",9,17.6118888482628,17.4240182413897,17.7984853983383,0.0959852579322468,0.131869305534013,0.107459423547357,0.158094077182832,0.304451991652661,0.273469544420124,0.33602065458277,0.128376456333148,0.108643157097398,0.149232380328567,0.0261052691786254,0.0189438981458793,0.0346935121069018
"Latin America and Caribbean","Boys","2006",10,18.1659942367703,17.986670288811,18.3486649692899,0.092105350576952,0.125971179646922,0.10252540243752,0.151167201124695,0.308220763038511,0.277240961341038,0.340532674733932,0.132126939310889,0.111853670097659,0.153142320635697,0.0277739140748006,0.0202350300564193,0.0366807209579702
"Latin America and Caribbean","Boys","2006",11,18.7206044427598,18.5467484634233,18.897375561247,0.0891297752293165,0.114312511037318,0.0925253359702174,0.137538928364467,0.297924368347729,0.267930687295483,0.328550531629271,0.136687951148039,0.116055196946022,0.158147354608892,0.0291693734707156,0.0214153226211432,0.0380199323425116
"Latin America and Caribbean","Boys","2006",12,19.2758347370448,19.1092634199866,19.4467894008379,0.0873264505463889,0.100008248662872,0.0802930296635428,0.121264270821299,0.278306904757048,0.250125427667606,0.307793262725243,0.141260104853117,0.121291138126637,0.162489402822955,0.029978244519518,0.0223750737304571,0.0388199763732311
"Latin America and Caribbean","Boys","2006",13,19.8322828150063,19.6685154140953,20.0004335371376,0.0864944898449124,0.085375353725704,0.0678964990461947,0.104306589307529,0.253654714347259,0.226361925191914,0.281587612489528,0.145393154078806,0.125341562709232,0.166549978945495,0.0300755963757305,0.0224710633910776,0.0389933196038824
"Latin America and Caribbean","Boys","2006",14,20.3905463720258,20.2237817349923,20.5578702279152,0.0862699997883892,0.0721755641367185,0.0563470140078737,0.089482073225899,0.22789924077835,0.201692997383015,0.254870448290932,0.148712914753162,0.128117687742633,0.1704840512503,0.0293898659382858,0.0219376106561924,0.0382906195437186
"Latin America and Caribbean","Boys","2006",15,20.9339092127466,20.7695670337207,21.1018959451666,0.0861062299967962,0.0614285643225252,0.0472157453190538,0.0772189496765487,0.204245772697373,0.179317813848247,0.230124042569898,0.151502781680523,0.130466266479531,0.173950419685206,0.0282074503260451,0.0209113307870894,0.0369550917752487
"Latin America and Caribbean","Boys","2006",16,21.4883421644669,21.3201145546209,21.6586183199925,0.0873528361369429,0.0538893924530692,0.040956538705461,0.0686848055177828,0.185089206639727,0.161526051122793,0.210406470865699,0.152617912160598,0.131443197379965,0.175295864503094,0.0260275985373547,0.0191391098665397,0.0344701572279003
"Latin America and Caribbean","Boys","2006",17,21.9987801948697,21.8228031519459,22.176302667476,0.0898992506639959,0.0498608309943555,0.0368337781305836,0.0648094237459894,0.172360129184951,0.148284014679149,0.198158850620709,0.152692895841582,0.130360320773727,0.176876753182631,0.0233376309910888,0.0166940528275107,0.0314881566981357
"Latin America and Caribbean","Boys","2006",18,22.4180873613447,22.2315077307452,22.6012900292185,0.0940736399732399,0.0496134769891981,0.0344750968736301,0.0678201336417044,0.168689431394315,0.141426354205937,0.198775734097903,0.15119184859404,0.125118964369378,0.179544024411505,0.0206086610685512,0.0134824035412052,0.0294759140816685
"Latin America and Caribbean","Boys","2006",19,22.6991277212817,22.4768280096314,22.9102583612624,0.109657252575495,0.0522429414631244,0.0196806178215589,0.108088839948512,0.203297051392498,0.125601034717078,0.297476584257023,0.138508261554668,0.0761618489803124,0.215623971845981,0.0266502766015054,0.00823908124685367,0.0609263800004128
"Latin America and Caribbean","Boys","2007",5,16.1923349188969,15.9047042024849,16.469166035351,0.145801351115702,0.107370949715606,0.0798116396927478,0.139532920100431,0.261353665076073,0.226523995216024,0.298738064891485,0.106315622770193,0.085698859419147,0.129793383783953,0.0192026825732409,0.0120802648327572,0.0287690291526005
"Latin America and Caribbean","Boys","2007",6,16.3959301176658,16.1488545100232,16.6338744569093,0.126072357153283,0.120837603373264,0.0942856813537241,0.150353394667011,0.265383283970955,0.233357551331646,0.299170588936672,0.113165038835837,0.0935976259780004,0.134649830617768,0.0202056992270409,0.0135521753197222,0.0287462259754292
"Latin America and Caribbean","Boys","2007",7,16.7372283003515,16.5195059270178,16.9499764223774,0.112280355955401,0.131203429299946,0.105411592784033,0.1601720444315,0.279916865595567,0.24806347426883,0.312365201094121,0.118364476591718,0.098252005792781,0.139837605236774,0.0217373302538367,0.0149788453190032,0.0300477519437219
"Latin America and Caribbean","Boys","2007",8,17.181887536904,16.9820137098178,17.3763785563398,0.102327990736253,0.136922966012989,0.111898475005762,0.16432029838942,0.297718229482192,0.26715469234478,0.32956027956153,0.122474605918985,0.10293009563505,0.14345736680839,0.0235914222322752,0.0168241527234641,0.0318056143829453
"Latin America and Caribbean","Boys","2007",9,17.6955658972735,17.5083791501834,17.8818176786102,0.0953160305051571,0.136767128293352,0.112066856247053,0.162964810251706,0.311756528711812,0.281399275572317,0.343415292993498,0.126210071904704,0.106685197094838,0.146783277164535,0.0255570552081771,0.0186233169905833,0.0339630796392471
"Latin America and Caribbean","Boys","2007",10,18.251205225015,18.0730085257273,18.4280665049366,0.0909908544275738,0.130741359013976,0.106902730908583,0.156459703674481,0.315493794915251,0.284662673559454,0.347643033844423,0.129917529206187,0.110019628196156,0.150787966551134,0.0271977015428559,0.0198602443763661,0.0359724369086067
"Latin America and Caribbean","Boys","2007",11,18.8059398364012,18.6359331707945,18.9794771397301,0.0879236625790289,0.118813634354523,0.0970306969215911,0.142532428977717,0.30501576483707,0.274720949331951,0.335588063935131,0.134468562340066,0.11437365378778,0.155654629894655,0.0285804074910477,0.0209535877582487,0.0372768363196696
"Latin America and Caribbean","Boys","2007",12,19.3613220170248,19.1943338111854,19.5301517524471,0.0860314184906387,0.104148236191898,0.0843314213441968,0.125374631681858,0.285098133852287,0.256987247649447,0.31430398597211,0.139062966274942,0.119359371913773,0.159749416958444,0.0293928701438533,0.0219062473419163,0.0380413323190746
"Latin America and Caribbean","Boys","2007",13,19.9179443201709,19.7535618795651,20.083334299393,0.0851221122993272,0.089102892003813,0.0715492193211314,0.108174302314572,0.26005281142823,0.233261366424919,0.2877308933017,0.14324495799351,0.123388146885003,0.163810109198275,0.0295085268222234,0.0220745494659339,0.0381663576452758
"Latin America and Caribbean","Boys","2007",14,20.4763992991244,20.3135353761653,20.6425598813962,0.0848364973895174,0.0754886274894216,0.0595871200301403,0.0930451429058447,0.233853804992171,0.208129329837852,0.26077526421706,0.146631473364563,0.126419205183532,0.1680106985927,0.0288528489577614,0.0215622077024039,0.0376143245267452
"Latin America and Caribbean","Boys","2007",15,21.0242735444414,20.8593300117681,21.188386770556,0.0850132684398232,0.0645126448619076,0.050050552842032,0.0806412625297349,0.209959418345092,0.185026568261488,0.235544784558874,0.149277128759808,0.128623192964777,0.171285724761266,0.0275975489760222,0.0205363956906328,0.0362781221157791
"Latin America and Caribbean","Boys","2007",16,21.5788511008797,21.4125500009807,21.7444837876306,0.0862480262286383,0.0566903542597454,0.0434755736484752,0.0718654103743951,0.190434098989921,0.16672722579574,0.215400620799543,0.15046836116256,0.12966499403387,0.172665729983979,0.0254700736830685,0.0188047346889323,0.0337147686869571
"Latin America and Caribbean","Boys","2007",17,22.0893519249305,21.914113265213,22.2611090940777,0.0887923759442509,0.0525018261112,0.0392682249701908,0.0676946037534143,0.177465536581745,0.153490321438243,0.203283261639707,0.150609452480591,0.128829054100499,0.174186743149188,0.0228368965522741,0.016390533901457,0.0307647267471581
"Latin America and Caribbean","Boys","2007",18,22.5085941210275,22.3247329335577,22.6876581977688,0.0929572546004479,0.0522385587798528,0.0366303084901976,0.0707408622606072,0.17374366955645,0.146174888151292,0.204105703847996,0.149157762028878,0.123784666673644,0.177351304046702,0.0201613761193689,0.0132464501654401,0.0288470455241713
"Latin America and Caribbean","Boys","2007",19,22.7893957936048,22.5717129489777,22.9992944671812,0.108604370956588,0.0547882227916213,0.0212292692131314,0.111968891490774,0.208462267369618,0.13000878760033,0.303376832142799,0.136546863878395,0.0747623948992543,0.213499376584772,0.0261075148701016,0.00802042852904803,0.0594148667994982
"Latin America and Caribbean","Boys","2008",5,16.2721918753501,15.9829157011284,16.5528020624198,0.146511499422655,0.111622174498519,0.0835261147433237,0.143716071268059,0.267866008298412,0.232764264423339,0.305675959583248,0.104568683548662,0.0841518806968586,0.12801929900948,0.018795823985895,0.0118585756733176,0.0283716770487764
"Latin America and Caribbean","Boys","2008",6,16.4753012024025,16.227679162627,16.7158704435879,0.126463795287168,0.125454991872297,0.0985456354443806,0.155350525557086,0.272158079862457,0.240233462010893,0.305974223605055,0.111296840026849,0.0917539106392832,0.132734635400816,0.0197734634152616,0.0132670240908224,0.0282476523861889
"Latin America and Caribbean","Boys","2008",7,16.8161820942626,16.5975456577986,17.0301786459587,0.112378120183961,0.136069240799153,0.109820213563191,0.165391116761105,0.286947411898064,0.255120481772526,0.319446305294541,0.11638620218186,0.0968401156459842,0.137650784842177,0.0212695436544697,0.0147022708946576,0.0294395256805238
"Latin America and Caribbean","Boys","2008",8,17.2604890317569,17.0600301605842,17.4560692835234,0.102174494850162,0.141911993315283,0.117137101026795,0.169889078680729,0.304945062748342,0.274190285706451,0.337114242086941,0.120401144339538,0.101240671350714,0.141289486722267,0.0230829927048548,0.0165032284144296,0.0312993942556771
"Latin America and Caribbean","Boys","2008",9,17.7738764957122,17.5902841317039,17.9609699328802,0.0949565528656326,0.141749080432055,0.116745225168692,0.167998771602139,0.319074654802091,0.287746946600678,0.350898327337369,0.124062790340869,0.104800935712261,0.144565429430274,0.0250095063299447,0.0181745397592117,0.0333594417848984
"Latin America and Caribbean","Boys","2008",10,18.3304703110249,18.1554104300717,18.5082111419473,0.0900200836258243,0.135577024740176,0.111389370927754,0.16139577368511,0.32274554973348,0.291536718399291,0.355060377357934,0.127780904514163,0.108108435624592,0.148567309062715,0.0266510836600537,0.0193695588264749,0.0352200013958946
"Latin America and Caribbean","Boys","2008",11,18.8852723436412,18.7175521742343,19.0568790917437,0.0868481746366825,0.123385857786572,0.100928475639344,0.147645046603781,0.312092256290638,0.281620024051912,0.343149183469928,0.132321122764177,0.112412907606501,0.152934298992172,0.0280212732975941,0.0204841616429408,0.0365856633087714
"Latin America and Caribbean","Boys","2008",12,19.4407633622508,19.2769391544563,19.6075778341749,0.0848602425868279,0.108365390543518,0.0878558522715465,0.130450625065373,0.291886119616756,0.263789325397698,0.321301117215965,0.136935580344888,0.117160450047961,0.157666327738179,0.0288368748776688,0.0213319704524604,0.0373901658079983
"Latin America and Caribbean","Boys","2008",13,19.997529025704,19.8350457717351,20.1620612670361,0.0838700746781543,0.0929117163487179,0.0747961317501482,0.112760115473405,0.266460776774175,0.239806629896482,0.294382065834375,0.141163683705322,0.121291347317295,0.161589046554741,0.0289698797994491,0.0215530503158141,0.0376513626698649
"Latin America and Caribbean","Boys","2008",14,20.5561549928509,20.3923666060461,20.7193448123978,0.0835193641315072,0.0788840973995084,0.0627326853756957,0.0966780030265038,0.239829860866609,0.213811689505762,0.26672668188417,0.14461409584467,0.124208460561489,0.165840886703242,0.0283429613110645,0.0211020030805443,0.0371172941810293
"Latin America and Caribbean","Boys","2008",15,21.1088296657019,20.9448161764418,21.2712756936526,0.0839341792110881,0.0676798164169485,0.052762138955976,0.084315427063984,0.215695512042887,0.19053935091303,0.241441621065138,0.147102188809827,0.126583699133907,0.168990581225749,0.0270099531776268,0.0200008368132518,0.0357566551494958
"Latin America and Caribbean","Boys","2008",16,21.6636033618088,21.498371218975,21.8273576039027,0.0851419272471517,0.0595736876008798,0.0459308326659555,0.0752017755390412,0.19580971589044,0.171969517811828,0.22079890841322,0.148366880566274,0.127780509474043,0.170567770495673,0.0249332481406555,0.0183741096489812,0.033040349544927
"Latin America and Caribbean","Boys","2008",17,22.1742350804171,21.9990384251611,22.3424873067694,0.0876702588341183,0.0552239426980444,0.0415266018869802,0.0712163124354332,0.182606478814446,0.158759723987265,0.208939104404796,0.148572175997814,0.12711535951973,0.172378741980485,0.0223552184056792,0.0160254130936255,0.0302138922879269
"Latin America and Caribbean","Boys","2008",18,22.5935100495983,22.4104285087302,22.7701291085341,0.0918176044460972,0.0549436150453987,0.0388098621016574,0.0737087758760573,0.178833961196628,0.150780360992273,0.209899889221019,0.147168834394725,0.121537119603041,0.175801109714425,0.0197315698239324,0.0128992642978314,0.0283937980428845
"Latin America and Caribbean","Boys","2008",19,22.8742134974241,22.6631415683486,23.084392525278,0.107536573043107,0.0573956362082565,0.0227854930592649,0.115817291523884,0.213628487823246,0.133580847566787,0.309437975689803,0.134630887866814,0.0733941316143215,0.210752329740753,0.0255832716871899,0.00789010299710405,0.0580122682224059
"Latin America and Caribbean","Boys","2009",5,16.3459504117711,16.0558889857907,16.6266057935415,0.147262710102682,0.115960137761532,0.0867420962016192,0.148829016262026,0.274438561573277,0.238174976894087,0.312996502148484,0.102827144095644,0.0824857746784521,0.12605317558757,0.0183851925754836,0.0115084793345386,0.0278844863736678
"Latin America and Caribbean","Boys","2009",6,16.5488028211191,16.299348457786,16.791249278491,0.126911847833688,0.130156072991253,0.102820378711662,0.160973245254761,0.278992972544491,0.246301080740512,0.313067012544643,0.109434179772616,0.0900919649140896,0.13096011667147,0.0193378016473721,0.0129737030307996,0.0278319750414487
"Latin America and Caribbean","Boys","2009",7,16.8894603690084,16.6695708138944,17.1051451509939,0.112561291048498,0.141016176096851,0.113804143730062,0.170855696175842,0.294031725011744,0.26161328833045,0.327386274178889,0.114414104449088,0.094778931527897,0.135546468043215,0.0207982928729862,0.0143998594456731,0.0290448547187027
"Latin America and Caribbean","Boys","2009",8,17.3335765966564,17.1326464546005,17.5288275923079,0.102149442197653,0.146982529837495,0.120681299476799,0.175423697593405,0.312218246544721,0.280915428812668,0.34428628232624,0.118334433128868,0.0994435031810301,0.138896961644788,0.0225707598536259,0.0160651997783458,0.0308537832596713
"Latin America and Caribbean","Boys","2009",9,17.8468050452807,17.6631645075044,18.0306493609533,0.0947809232089564,0.146817568684408,0.121311604518147,0.174246033187748,0.326435383703678,0.294544541941519,0.358489915516155,0.121922027750313,0.102882115963925,0.142519044298865,0.0244575192350827,0.017606896912803,0.0327655651311605
"Latin America and Caribbean","Boys","2009",10,18.4036313197388,18.2309989930882,18.5788255169444,0.0891918388472992,0.140482906130789,0.115781932808261,0.167312212234661,0.330009356503107,0.298384117352842,0.362912281038033,0.125691213511754,0.105988564839875,0.146621667685887,0.0261217780339935,0.0188092842244026,0.0346889890648609
"Latin America and Caribbean","Boys","2009",11,18.9584394080004,18.7934377755347,19.127853088314,0.0859839799344714,0.128037529299901,0.10486921207184,0.153268548010881,0.319190585140524,0.288462856046521,0.351116914293221,0.130218847793875,0.110478173052783,0.151005135371743,0.0274792569871653,0.0199355951302049,0.0361433440855714
"Latin America and Caribbean","Boys","2009",12,19.5139857924422,19.3522895677116,19.6796127125427,0.0839627853466606,0.112671528835356,0.0917461494330144,0.135433585577072,0.298710909586826,0.269753201402715,0.329135383219038,0.13485064238037,0.115025026410439,0.155643291680641,0.0282975125458902,0.0208256953526194,0.0370196220348309
"Latin America and Caribbean","Boys","2009",13,20.0708489378715,19.9106197182487,20.233645786742,0.0829387367461088,0.0968164971286197,0.0782841418791893,0.117619387521077,0.272921482572457,0.245329656555734,0.30173571484951,0.139121919759697,0.119145776448869,0.159747661873873,0.0284472573357965,0.0210373369926056,0.0372971522875595
"Latin America and Caribbean","Boys","2009",14,20.6296073090959,20.4711430609587,20.7909837009,0.0825472290596501,0.0823786479857837,0.0654177219722941,0.101013890495854,0.245872390888176,0.219256456880422,0.273494775302622,0.142633613615027,0.122113641002032,0.163825567012759,0.0278484743865442,0.0206022630045829,0.0365596928886749
