"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"High-income Western countries","NA","Men",2000,"Crude (30-79 years)",0.397773055126724,0.380446314389998,0.415422274943955,0.556302507471802,0.530367731109284,0.580675878216915,0.435717557986905,0.411711797542009,0.459258918524669,0.190871322817071,0.170090462992832,0.212586804475366,0.139726370633169,0.128387493110517,0.151834160755513
"High-income Western countries","NA","Men",2001,"Crude (30-79 years)",0.397674707438313,0.380251012903178,0.414728110972461,0.566546816055153,0.541719525135536,0.590191477131917,0.449627346630455,0.42608893408877,0.472529999824912,0.204423942553309,0.183040241423134,0.226382737896659,0.134624452325357,0.123768479792729,0.146282392666827
"High-income Western countries","NA","Men",2002,"Crude (30-79 years)",0.39804117108123,0.381146721887063,0.414674847973687,0.576860399593534,0.552946954794422,0.599948136053032,0.463849126844482,0.440785116639142,0.486194257570581,0.218793816559422,0.197100942748068,0.240890634137309,0.129581716895175,0.119258897753954,0.140696844462018
"High-income Western countries","NA","Men",2003,"Crude (30-79 years)",0.398751120484967,0.382002761020563,0.415213397346581,0.587319061655189,0.563513906250367,0.610064400690545,0.478371040456136,0.455827273150431,0.500595586339989,0.233983346855684,0.21176534162109,0.256481924691204,0.124599629982189,0.114754362011004,0.135312434485576
"High-income Western countries","NA","Men",2004,"Crude (30-79 years)",0.399551437577473,0.383215819296048,0.416115448674058,0.597942844007143,0.574614200994702,0.620130390624952,0.492974453584284,0.470981477488754,0.514809129930026,0.249803986534854,0.22700002087187,0.27334084228751,0.119743595788753,0.110292389986617,0.129699732174554
"High-income Western countries","NA","Men",2005,"Crude (30-79 years)",0.400364710937891,0.384190800215454,0.416938854429689,0.608505062930284,0.585923486264353,0.630310595005697,0.507276386448696,0.485080244598947,0.529105457572664,0.265751818286013,0.242843192670339,0.29027866798812,0.11514798653504,0.106042689995673,0.124714878679505
"High-income Western countries","NA","Men",2006,"Crude (30-79 years)",0.400941214896319,0.385172564695953,0.417339799511113,0.61889655373659,0.59683320083321,0.640603918655851,0.520728230601699,0.498653699390231,0.542781598195443,0.281156406878575,0.257622814480937,0.305859844554744,0.110940387007343,0.102029649239017,0.120331999347468
"High-income Western countries","NA","Men",2007,"Crude (30-79 years)",0.401298368935418,0.385536858371859,0.41774217203226,0.629150546221236,0.60714287643254,0.650632775869652,0.533411157623084,0.511563266263046,0.555533110743682,0.295981563323455,0.271791639117562,0.320703939900731,0.107078837337057,0.0981994734475134,0.116212063778375
"High-income Western countries","NA","Men",2008,"Crude (30-79 years)",0.401456512122361,0.385824514135007,0.417567256921477,0.639295721453591,0.6178653500202,0.659995928318687,0.54534963874764,0.523434861694222,0.567703899666604,0.310066745002675,0.284905314412377,0.335458916837936,0.103541314285368,0.0948541391254522,0.112526087259964
"High-income Western countries","NA","Men",2009,"Crude (30-79 years)",0.401380712564603,0.385447556806636,0.41749728163962,0.649365979880247,0.627949894449196,0.670161461952395,0.556640686270267,0.534420751446988,0.578928249870761,0.323356381421887,0.297885974461946,0.349409167800435,0.100276603862117,0.0919167482199222,0.109106975439219
"High-income Western countries","NA","Men",2010,"Crude (30-79 years)",0.401017486681838,0.385227828843022,0.417367960836461,0.659161127953666,0.637918563990753,0.679915113475246,0.567222986263642,0.544715427358018,0.589776669121458,0.335769836675349,0.309476322822743,0.361912793178779,0.0973003086958585,0.0889378026842387,0.106214765388494
"High-income Western countries","NA","Men",2011,"Crude (30-79 years)",0.400175380930766,0.384365918142425,0.416496022022905,0.668117451015055,0.646548033449984,0.689175351943764,0.57657581726382,0.553589448034588,0.598802241924354,0.346934371092011,0.319666881095085,0.37454954014716,0.0947240767095921,0.0862014424324959,0.103479269049008
"High-income Western countries","NA","Men",2012,"Crude (30-79 years)",0.399197244057194,0.383072156483644,0.416195174871549,0.676492715824396,0.654958895871438,0.697935527367683,0.585029802269406,0.561578226768675,0.607800447679696,0.356912213648389,0.328326488282084,0.38451453511783,0.0924234335387309,0.0838933101242774,0.101209433287905
"High-income Western countries","NA","Men",2013,"Crude (30-79 years)",0.398202833543223,0.38119318435906,0.415740091491078,0.684339979334353,0.662013666665225,0.705629599177834,0.592616996101748,0.568549266916934,0.616119692308671,0.36539309527777,0.335343470707912,0.394296376735167,0.0903867512232049,0.0818535333806046,0.0995677159954083
"High-income Western countries","NA","Men",2014,"Crude (30-79 years)",0.397315400142318,0.378859242283031,0.416356945444631,0.691581234777141,0.6681059917603,0.7137329821486,0.599234781878178,0.573719516725614,0.623755884668007,0.372205709388719,0.340649265624279,0.40382170604375,0.0886197439310396,0.0798170953337836,0.0982172699226383
"High-income Western countries","NA","Men",2015,"Crude (30-79 years)",0.396623237509383,0.376432886353852,0.417537347043204,0.698290205498863,0.672971813117496,0.722277438789782,0.605003138474822,0.576964904085154,0.631396282051679,0.377396946175724,0.342313403914416,0.412002900068271,0.0871117346802917,0.0776670858093819,0.0974342303299891
"High-income Western countries","NA","Men",2016,"Crude (30-79 years)",0.395686822480914,0.373098737450299,0.418585114154392,0.704266843247066,0.676273289235461,0.730110699803505,0.609715388256428,0.578191574142894,0.640007358371842,0.381193946235691,0.342756752127582,0.420835688360243,0.0859100197909161,0.0753928225527085,0.0976110428671785
"High-income Western countries","NA","Men",2017,"Crude (30-79 years)",0.394989634688204,0.369277683027874,0.421229893326906,0.70975943694303,0.678509464581831,0.738384730963973,0.613689444414215,0.577430782948994,0.648461945752311,0.383877555070845,0.339468961569737,0.429831943452119,0.0849702621742027,0.0729876020884981,0.0983390110608513
"High-income Western countries","NA","Men",2018,"Crude (30-79 years)",0.394395396393265,0.364747858158873,0.42470229182189,0.714917442026424,0.67941424433146,0.747130803184267,0.617332714361388,0.573810740997082,0.657679277369398,0.386199887834666,0.333903823209327,0.439385607362077,0.0842207939156323,0.070687484816658,0.0999023719472216
"High-income Western countries","NA","Men",2019,"Crude (30-79 years)",0.393909345758599,0.359748872447224,0.429018299536624,0.719850151688232,0.678076882105851,0.756148079955507,0.620812303216968,0.570907549260325,0.6670630891717,0.388506561265579,0.326556891612055,0.451338981872036,0.0835937152546965,0.068048627072377,0.101740657755559
"Latin America and Caribbean","NA","Men",1990,"Crude (30-79 years)",0.330013082645425,0.260341324535226,0.399516692317336,0.341276128438354,0.254144320070153,0.444645537614426,0.180199592513066,0.114029142891872,0.263685009942382,0.0399938327341554,0.0164685067672251,0.0827137508423401,0.285517600466759,0.21058625112681,0.370484494284626
"Latin America and Caribbean","NA","Men",1991,"Crude (30-79 years)",0.332431836446695,0.269079519500457,0.395530121632531,0.345782551947709,0.26468207770635,0.439872360203049,0.185936136076729,0.123422176593081,0.263324333970013,0.0410515624860512,0.0185925949142412,0.0798292073952727,0.279227843200214,0.211276665528729,0.356010614402041
"Latin America and Caribbean","NA","Men",1992,"Crude (30-79 years)",0.334993881316012,0.276484765564929,0.392330024879909,0.350446771606312,0.274571966650667,0.4369538778367,0.191989134542636,0.133139968175508,0.262590810263156,0.0424077112258932,0.021014296841596,0.0774822828985009,0.273058337454684,0.210906357510161,0.341589897545944
"Latin America and Caribbean","NA","Men",1993,"Crude (30-79 years)",0.337729118487815,0.285952375976513,0.388396175022327,0.355250184916943,0.284471043779734,0.433946640576632,0.19840741823479,0.143303511881344,0.263212004084827,0.0440946798007228,0.0235250707087294,0.0758015365716415,0.267016195203923,0.210571422319278,0.328606271472394
"Latin America and Caribbean","NA","Men",1994,"Crude (30-79 years)",0.34058090475318,0.294420040097509,0.387299440501623,0.360264403166104,0.295173927861481,0.432291622287651,0.205237024447626,0.154034610401142,0.264864288526013,0.0461390532107925,0.0264268412718275,0.0749626213559941,0.261144634197659,0.209890795266093,0.316581648630856
"Latin America and Caribbean","NA","Men",1995,"Crude (30-79 years)",0.343678729487405,0.301679576076992,0.386061098640416,0.365536433707222,0.304891121994196,0.431637155328375,0.212498881103575,0.164689093759108,0.266380144250518,0.0485275354137828,0.0297078728684105,0.0747313656713293,0.255460033580314,0.209582979413128,0.305980298200135
"Latin America and Caribbean","NA","Men",1996,"Crude (30-79 years)",0.346787774397096,0.308492508164668,0.385718711082497,0.370941792978601,0.31434344867356,0.431815640763777,0.220079976276089,0.174274496808155,0.269813169311237,0.05124718320186,0.0331904821436843,0.075868016700864,0.249908069074519,0.208938423796592,0.294041418924714
"Latin America and Caribbean","NA","Men",1997,"Crude (30-79 years)",0.350142001045902,0.314616599749482,0.385933872071546,0.376640770934623,0.323795000459105,0.433003459957967,0.228041824196336,0.18464053283596,0.274432839456114,0.0543463812944807,0.0366446324186726,0.0770593844271702,0.244512815420043,0.207357942604929,0.284301814486853
"Latin America and Caribbean","NA","Men",1998,"Crude (30-79 years)",0.353717717033355,0.321015030776696,0.386533581556955,0.382626604042925,0.331993138374961,0.434426793346203,0.236449481546286,0.195583314022523,0.279580018732122,0.0578075375232104,0.0403729780218842,0.0794169109623842,0.239258284884942,0.205520654570983,0.275469166617151
"Latin America and Caribbean","NA","Men",1999,"Crude (30-79 years)",0.357509978327721,0.32718967817742,0.387928109082406,0.388941036649326,0.341003872246983,0.437304330027031,0.245317373143248,0.206478452488349,0.285640609392086,0.0616466284897219,0.0445478987856897,0.082391748136409,0.23416269002245,0.203662372460195,0.267755473753429
"Latin America and Caribbean","NA","Men",2000,"Crude (30-79 years)",0.361463240874725,0.333180678744907,0.389626350864466,0.39567656561132,0.349496514152884,0.441687942208556,0.254683300416997,0.217626019016558,0.293077319913197,0.0659628169647078,0.0492530389813611,0.0865599517309237,0.229228582292864,0.20058666520947,0.260495855558726
"Latin America and Caribbean","NA","Men",2001,"Crude (30-79 years)",0.36515353787422,0.338400141712521,0.391956131289387,0.402679727661342,0.358792842334377,0.446251216643168,0.264461635355847,0.229525696076863,0.300247588242569,0.0707587976685601,0.054434316828776,0.0911214150815287,0.22443242817397,0.197748149789694,0.253964333977215
"Latin America and Caribbean","NA","Men",2002,"Crude (30-79 years)",0.368834044687302,0.343393150933192,0.394166032368227,0.410162956195269,0.367371179308123,0.452224321605134,0.274882176603433,0.241390082932891,0.308966326920834,0.0761812443610132,0.0597191512437848,0.0964510247342759,0.219706643920316,0.194590546870143,0.247673406223743
"Latin America and Caribbean","NA","Men",2003,"Crude (30-79 years)",0.372454310358111,0.348118405521181,0.396442707089511,0.418107181741765,0.376962033934259,0.459328246965744,0.285933046145989,0.253503940488039,0.319542901538161,0.0822674735838542,0.0653320611533498,0.102496413616656,0.214957785672743,0.190937245303741,0.241347634791616
"Latin America and Caribbean","NA","Men",2004,"Crude (30-79 years)",0.375939364594065,0.352430584496687,0.399490636336151,0.426388213987215,0.386687871275225,0.465985420783925,0.297415305507476,0.265747205243527,0.330814019274134,0.0889373878998887,0.0717808822278628,0.10925793242663,0.210193227645488,0.187142320370758,0.235048658027567
"Latin America and Caribbean","NA","Men",2005,"Crude (30-79 years)",0.379318972361139,0.356072730141513,0.402847267645152,0.434931557113963,0.396479353965393,0.473621442496056,0.309146396691138,0.277662348042593,0.341421326228064,0.0960185060928729,0.0785632676446677,0.116695508832018,0.205422447468714,0.183249971713388,0.229467361831412
"Latin America and Caribbean","NA","Men",2006,"Crude (30-79 years)",0.382366163243447,0.359145973503612,0.405572344641352,0.443635566894914,0.406088903943816,0.481296931417997,0.320724788779339,0.289664899421634,0.352858598718859,0.103316589710581,0.0851756046071904,0.124437293966134,0.200693171513971,0.1793372744734,0.223794444730271
"Latin America and Caribbean","NA","Men",2007,"Crude (30-79 years)",0.385225746103269,0.362692046300281,0.408570471214778,0.452615777039871,0.416298042400241,0.488810568742974,0.332402586451843,0.301669015646234,0.364145095176003,0.110912928991912,0.0924435612715135,0.132258765693123,0.196010052669882,0.17556107252957,0.218207510094488
"Latin America and Caribbean","NA","Men",2008,"Crude (30-79 years)",0.387839115692918,0.365645669249179,0.410786469753703,0.461897500819427,0.42691735898027,0.496916680567916,0.344205323920411,0.313835604607064,0.375528413942934,0.118914619893443,0.0998147322337143,0.141585128952013,0.191344137651846,0.17169483918092,0.212410749931767
"Latin America and Caribbean","NA","Men",2009,"Crude (30-79 years)",0.390161043291901,0.368240210757681,0.412924841548916,0.471465731518834,0.437292352201574,0.505152990643233,0.356144623273272,0.326190605156884,0.387250622311667,0.127378536204895,0.107503052752463,0.150222817803,0.186732738112799,0.167829260321889,0.206843292874603
"Latin America and Caribbean","NA","Men",2010,"Crude (30-79 years)",0.392084156557444,0.370077974224929,0.414322243691556,0.481270209787664,0.448681274281073,0.514180953325057,0.368250179242516,0.338918716489032,0.399212444912556,0.136453060820123,0.116076189007377,0.159376145096272,0.182188586428724,0.16443043405302,0.201139101510445
"Latin America and Caribbean","NA","Men",2011,"Crude (30-79 years)",0.393235750636228,0.37165531026735,0.414626349427102,0.490924366149042,0.458941514040725,0.523264544844665,0.380082673134679,0.350300683692141,0.41092608926666,0.146111795583776,0.125177383169869,0.168623234861364,0.177766919458641,0.16071688980354,0.195653170217708
"Latin America and Caribbean","NA","Men",2012,"Crude (30-79 years)",0.394021578358272,0.372601050309489,0.415034475914033,0.500698027043733,0.469477655968078,0.532190680264929,0.391831101303132,0.362044073503422,0.422595179900508,0.156320432267904,0.1346384140349,0.17990028606253,0.173476737594291,0.15706596120979,0.19109430466536
"Latin America and Caribbean","NA","Men",2013,"Crude (30-79 years)",0.394652675729926,0.372943303446022,0.415920292298569,0.510530364695428,0.479338073827543,0.5424193230345,0.403337451635313,0.372767879202108,0.434413472422284,0.16686191746258,0.143969393748806,0.191514656867046,0.169458090242652,0.153410182831951,0.187265921433173
"Latin America and Caribbean","NA","Men",2014,"Crude (30-79 years)",0.395336221733892,0.372899039391971,0.417991131372169,0.520360261134319,0.488407777253587,0.552988476247063,0.414583995367962,0.383024982996928,0.44666230502661,0.177442243609605,0.152627766624665,0.2041294872062,0.165743778585626,0.149118155046949,0.183616443579817
"Latin America and Caribbean","NA","Men",2015,"Crude (30-79 years)",0.396204768700522,0.371918413944204,0.419988813838833,0.530100959755264,0.496118275569628,0.564391231224597,0.425491310883764,0.391799729629242,0.459947753911305,0.188040382132459,0.160178497889527,0.217954086063052,0.162349481023653,0.145141647100212,0.180899550675817
"Latin America and Caribbean","NA","Men",2016,"Crude (30-79 years)",0.396782377083193,0.37035548742433,0.423154586110997,0.539405318006775,0.50278584297307,0.576359934997729,0.435792104270031,0.398510567597694,0.473352859696283,0.198591166985339,0.167157575668179,0.233815842145388,0.159217992535721,0.140686344611539,0.179172270960251
"Latin America and Caribbean","NA","Men",2017,"Crude (30-79 years)",0.397746429854316,0.368531280223753,0.427431228035673,0.548399960302802,0.506927163034653,0.589139511595748,0.445609323966054,0.403198215720743,0.487265929326059,0.2090142765589,0.172261406296541,0.250712403641681,0.156421215056296,0.135901159001099,0.1786357258482
"Latin America and Caribbean","NA","Men",2018,"Crude (30-79 years)",0.398868127263805,0.365455230838405,0.432514161487661,0.55723141302865,0.510717015112982,0.602642318106917,0.455295892976613,0.406590836856797,0.502528125918136,0.219890428535422,0.175726464186475,0.269049009328797,0.153845486480225,0.13085836139532,0.17916016958922
"Latin America and Caribbean","NA","Men",2019,"Crude (30-79 years)",0.400120075931421,0.361694708075064,0.438460481421796,0.566009147180275,0.513219007660255,0.617011124562619,0.465091928126331,0.409635699892119,0.518395866346996,0.231329340620493,0.179183508689081,0.290785946054159,0.151405177886667,0.125839345347924,0.180628623204607
"Oceania","NA","Men",1990,"Crude (30-79 years)",0.22882804019174,0.138712209108749,0.353268112751698,0.176507205682202,0.0926480882699841,0.313791740945524,0.124743397186362,0.0480242725207264,0.261697714901194,0.0471644867953271,0.00944404015318871,0.136666675897449,0.251943461894141,0.142642796833389,0.379732108406671
"Oceania","NA","Men",1991,"Crude (30-79 years)",0.226171523158665,0.142426948314267,0.338562137547333,0.178653411418381,0.099296587885285,0.306996330780061,0.125415716198031,0.0513643003977932,0.253169723052488,0.0467824101830839,0.0106729038416831,0.128437635938751,0.245436090892521,0.143351725347418,0.363707182295608
"Oceania","NA","Men",1992,"Crude (30-79 years)",0.22374139794772,0.144276979003961,0.325733853504561,0.18100892985054,0.104344467926191,0.299965622697516,0.126307554345616,0.0549252588898228,0.244924134189854,0.0466966783324383,0.0119384513100226,0.121315520519907,0.239078970654103,0.144126347223337,0.347127091477022
"Oceania","NA","Men",1993,"Crude (30-79 years)",0.221492073688933,0.146410058356143,0.317529010991539,0.183608433279381,0.11016676587713,0.293550651958895,0.127435280719129,0.059425388796002,0.236497399155794,0.0468754852604115,0.0133896441089271,0.114779449137062,0.232965849892625,0.144966599821331,0.331423470770096
"Oceania","NA","Men",1994,"Crude (30-79 years)",0.219395387937082,0.148803868967941,0.30801737411363,0.186441613619898,0.115929824005079,0.29002367745357,0.128786620874902,0.0637555097218262,0.229196432175652,0.047321634642514,0.0149799082693237,0.110162977170706,0.227038068616939,0.14578926557449,0.317231055167119
"Oceania","NA","Men",1995,"Crude (30-79 years)",0.21749364187784,0.151603845048544,0.29901331871517,0.189407993403405,0.121167004287471,0.284224498597258,0.130309895636976,0.0677839234523447,0.224057510029192,0.0479917555072907,0.0166345635669626,0.106003821844295,0.221358451554733,0.146220248051918,0.303467447638483
"Oceania","NA","Men",1996,"Crude (30-79 years)",0.215853414294204,0.153662803216745,0.29210621543681,0.192542407120416,0.126620521452476,0.280933853330411,0.132052488140883,0.0720526782134893,0.220773380628165,0.0488318145400004,0.0183617788366718,0.103468305992858,0.215941505661218,0.146477561596534,0.293324665982103
"Oceania","NA","Men",1997,"Crude (30-79 years)",0.214448935235971,0.155431138549033,0.286608896275993,0.195825820796716,0.130861804291016,0.280869768314307,0.13393859042521,0.0759256538178899,0.218904746049579,0.0498248084397975,0.0203293083194421,0.101325069022761,0.21080282886305,0.146658667497519,0.282232844432804
"Oceania","NA","Men",1998,"Crude (30-79 years)",0.213360922404383,0.157858325857514,0.282733195140845,0.199224939369258,0.135550501213251,0.281600080740316,0.135945642009824,0.07988197162363,0.217563986781189,0.050979969869637,0.0220435277244036,0.0991775544170731,0.20592261303415,0.145884289225904,0.272327164629094
"Oceania","NA","Men",1999,"Crude (30-79 years)",0.212585288324748,0.159354810992424,0.27796071141368,0.202758368312306,0.140580761617486,0.282555150883753,0.138043036803343,0.0835574759561161,0.215515076069382,0.0522034933530361,0.0241926745054701,0.0979056884124169,0.201386814758876,0.145418038946074,0.263240163173725
"Oceania","NA","Men",2000,"Crude (30-79 years)",0.212191072641749,0.161628891503713,0.274069920841324,0.206432818316539,0.145103309014832,0.284271008282628,0.140271593273016,0.0877940561072942,0.214414300036379,0.0535174321864273,0.0263394612384568,0.0968022299065556,0.197198867454719,0.145112635559625,0.255260679233492
"Oceania","NA","Men",2001,"Crude (30-79 years)",0.212403134585658,0.163466731985538,0.271945990656029,0.210560223986902,0.149827207189708,0.286012917522996,0.142784138746093,0.0916607039190272,0.213710246998674,0.0549714725020358,0.0282972447734509,0.0970911202316314,0.19347890298463,0.145061111044301,0.249499242311902
"Oceania","NA","Men",2002,"Crude (30-79 years)",0.213071324389158,0.165665340419335,0.269900063617149,0.214823235030605,0.154493085164361,0.288106386007032,0.145443737742324,0.0952655400520819,0.213751266482327,0.056487475896261,0.0304193506540283,0.096898998380338,0.190183875301488,0.143784683579605,0.242769371607598
"Oceania","NA","Men",2003,"Crude (30-79 years)",0.214254550824808,0.16868306090617,0.269153723145304,0.219222276497541,0.159731693416446,0.291162356140838,0.148211329035792,0.0994177067558368,0.213889714058925,0.058034350488677,0.0320477409473864,0.0973163588660807,0.187302593811672,0.142484688435571,0.238262207640781
"Oceania","NA","Men",2004,"Crude (30-79 years)",0.215878757364086,0.171893977545591,0.268768221313069,0.223749633826682,0.164155870346221,0.29481219929184,0.15103662007753,0.102978619694162,0.214455821357161,0.0596354075932608,0.033764058938176,0.097895465643698,0.184871127613107,0.141310329707484,0.234158943713836
"Oceania","NA","Men",2005,"Crude (30-79 years)",0.217917581166767,0.174469055616267,0.269450618568461,0.228451303992335,0.168760906399973,0.299467511295834,0.153854060742543,0.106100621662242,0.215861075153353,0.0611986291549792,0.0353809813695003,0.099199317764406,0.182934224071934,0.140640449062054,0.2314934437327
"Oceania","NA","Men",2006,"Crude (30-79 years)",0.219964271400741,0.177048612370223,0.270580718677987,0.232572903963648,0.172905239055688,0.30274284750777,0.156142946533841,0.108598374686583,0.217581202526546,0.06256592462018,0.0367271757725247,0.100406941777492,0.181391083895815,0.140398536826669,0.229649894320039
"Oceania","NA","Men",2007,"Crude (30-79 years)",0.222354062478561,0.17924868296888,0.272447933364719,0.236802772617602,0.17670500537057,0.307602344250853,0.15829493646033,0.110349411336124,0.219713817185312,0.0638350082610517,0.0374914220556771,0.102235685213748,0.180336991884132,0.139441311523117,0.228079525266497
"Oceania","NA","Men",2008,"Crude (30-79 years)",0.225085552322275,0.180620995808135,0.275752942959657,0.241210961395996,0.180475640300131,0.314391386156005,0.160295404441576,0.112380888095681,0.223142919532823,0.0649900386284185,0.0381932618242203,0.104363544289836,0.179781695400851,0.13935309095385,0.227576675271424
"Oceania","NA","Men",2009,"Crude (30-79 years)",0.228033157085657,0.182351907321126,0.279134565068771,0.245722622431313,0.183249167939266,0.319001097761502,0.162166079395796,0.113602852075367,0.226507257862687,0.0660805381698963,0.0385791968838204,0.107104483577903,0.179655406934628,0.138621619655619,0.228395076847685
"Oceania","NA","Men",2010,"Crude (30-79 years)",0.231047650017343,0.184055935199708,0.283918974378691,0.250304977907217,0.186648787778087,0.325217443070692,0.163964047988086,0.114082838681924,0.229981219029917,0.0671830672170227,0.0386531330291423,0.110710751564884,0.179912225503289,0.137919469450021,0.229759001526733
"Oceania","NA","Men",2011,"Crude (30-79 years)",0.233783521426834,0.184291898997497,0.289150842650087,0.2546338961831,0.187920436620128,0.332604845367504,0.16545162399999,0.113174280303962,0.234183017641956,0.0683237627078497,0.0384992534358132,0.114094555444199,0.180402874301352,0.137234175999762,0.232141981471305
"Oceania","NA","Men",2012,"Crude (30-79 years)",0.236445599674654,0.1846281621025,0.295515596047885,0.259032966623895,0.188341126005809,0.340670637211762,0.166911372141051,0.11251832605631,0.23868588859426,0.0696023872680718,0.0378415980574991,0.118846127144368,0.18116577846486,0.136325239318988,0.235303530317994
"Oceania","NA","Men",2013,"Crude (30-79 years)",0.239132291268725,0.183674718428738,0.302584023518205,0.26357280756911,0.189059570815775,0.351130853460047,0.168369429547572,0.111648470179389,0.24516852201606,0.0710263924567818,0.036928994404043,0.125842709015751,0.182205736201768,0.134550928330059,0.240894748073705
"Oceania","NA","Men",2014,"Crude (30-79 years)",0.2419486175316,0.183052427771427,0.310940375426411,0.268328367672198,0.189371570627993,0.362139698683185,0.169863331987497,0.108806247047687,0.252541559380306,0.0725649928485773,0.0358014468356432,0.133188893836146,0.183540186460546,0.132986753900887,0.246951124903669
"Oceania","NA","Men",2015,"Crude (30-79 years)",0.244951320741508,0.181653855638217,0.319599875225109,0.273347890918853,0.188778437431117,0.373267870214824,0.17150435871157,0.105495546843611,0.260539220363013,0.0742673866202067,0.0342878678353963,0.142305201843785,0.185119646051692,0.13148563664569,0.25437794021823
"Oceania","NA","Men",2016,"Crude (30-79 years)",0.248230192299164,0.180142477898795,0.331222249546546,0.278846111356848,0.188088585094911,0.388518625767607,0.173508226281941,0.10237114927016,0.268754797698707,0.0762329599018977,0.0326342062768631,0.153407942102967,0.186942548167401,0.129126986043987,0.262412390316565
"Oceania","NA","Men",2017,"Crude (30-79 years)",0.251798173715785,0.177231723588867,0.345255627548057,0.284430801147394,0.186604409962595,0.40129941159447,0.17557838542669,0.0992228977527486,0.281487288268033,0.0783541667676177,0.0307579903087627,0.165932064382863,0.188983640586944,0.125947815190061,0.27323819757174
"Oceania","NA","Men",2018,"Crude (30-79 years)",0.255542379255021,0.17354613192508,0.359673840510159,0.29016446905768,0.184503847701481,0.416682849983105,0.177832553407845,0.0960624653761271,0.292811356095162,0.080789191421805,0.0285885934055037,0.178936667114047,0.19118376657324,0.122837649778343,0.284830425775426
"Oceania","NA","Men",2019,"Crude (30-79 years)",0.259477256087466,0.170795019269565,0.375740091624536,0.296026768093578,0.182110850527693,0.432093947516149,0.180300957628067,0.0927980031992721,0.305989505768422,0.0835959467238366,0.0266889071228651,0.194098602149353,0.193546467064353,0.119325903131367,0.29494555897646
"South Asia","NA","Men",1990,"Crude (30-79 years)",0.265381271368751,0.188925820043874,0.348619024500018,0.136820672501871,0.0763916782052043,0.216250622361228,0.0832440546318268,0.0388100966168244,0.149907185991314,0.0189918102615423,0.00423339829368082,0.0506660534302131,0.29637589675221,0.195968028253888,0.401773502066082
"South Asia","NA","Men",1991,"Crude (30-79 years)",0.266694714602383,0.196979401609835,0.34156869540283,0.140755232645101,0.0832941588253784,0.215001207257976,0.0867719289891431,0.0435468513243661,0.150254723592622,0.019848521184153,0.00519593049367683,0.049584050653504,0.291402917106517,0.198166712719855,0.387065187966408
"South Asia","NA","Men",1992,"Crude (30-79 years)",0.268128196296312,0.20445461126652,0.335336260115933,0.144948645180433,0.0895847511128204,0.21404932079873,0.0905999497009049,0.04905315263478,0.15043669117437,0.0209001631376766,0.00627828780684923,0.0492957982572976,0.286546916240884,0.200899437026672,0.373825024267849
"South Asia","NA","Men",1993,"Crude (30-79 years)",0.269697640557222,0.211169934529287,0.330783188167615,0.149363916055847,0.09662580081122,0.213514958427318,0.094723810567167,0.0546487065684599,0.151875785012839,0.0221661546518507,0.00764995978489684,0.0488941756103843,0.281831032939574,0.203898239954333,0.361003915314903
"South Asia","NA","Men",1994,"Crude (30-79 years)",0.271341491494437,0.218577103677102,0.326993643470063,0.154022738599916,0.103741295172469,0.214413955288932,0.0991477505977482,0.0601507657143196,0.15279562068561,0.0236712757300818,0.00926501339091296,0.0492346486186339,0.277303501218214,0.206053685201923,0.34928044713459
"South Asia","NA","Men",1995,"Crude (30-79 years)",0.273178085597187,0.225031287900122,0.324539715729141,0.158919078586988,0.111089988312706,0.215325921036207,0.103883048423709,0.06570374104003,0.154369998809391,0.0254087582650962,0.0109366155929404,0.0495639556925277,0.272910223078221,0.207070604546413,0.33912845119657
"South Asia","NA","Men",1996,"Crude (30-79 years)",0.275239804214434,0.230622584258309,0.322185315834856,0.164002212554563,0.118187473047902,0.217108650332673,0.108834965188102,0.0719637767924283,0.156828952403965,0.0273738196192687,0.0126929636600043,0.0503640429372832,0.268671355822282,0.207823725793692,0.330012788361828
"South Asia","NA","Men",1997,"Crude (30-79 years)",0.277535546040664,0.235588536574583,0.320737627193963,0.169280743971278,0.124897980605533,0.220474467074978,0.114093346772441,0.0781560762450587,0.159336403840103,0.0295892679386762,0.0148607090484225,0.051653581472586,0.264510169026309,0.208489388475918,0.321049299623187
"South Asia","NA","Men",1998,"Crude (30-79 years)",0.279984607715473,0.240769269392613,0.320374656999627,0.174748517785645,0.132487654475368,0.223406627490278,0.119588150580047,0.0843098077597337,0.161565483075316,0.0320197879874146,0.0173714990913609,0.0532813297032929,0.26049583444621,0.209243694052813,0.312046011273144
