﻿"Year","Sex","Age group","Country/Region/World","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2020,"Girls",9,"United Kingdom","GBR",0.011315556973174873,0.00822290481732901,0.014914491272594043,0.11878770370855359,0.09997364260815893,0.13872630305369618,0.13010326068172845,0.11123442314167706,0.1499562154347932,0.9126441557063267,0.8826895448830812,0.9374910241349572,0.08248550246156537,0.07144953002281385,0.09443960330403088,0.5650096453359101,0.543342031353934,0.5868705381829497,0.22240159152079603,0.20272141364999008,0.24292875450498827
2021,"Girls",9,"United Kingdom","GBR",0.011342593239491194,0.007730630638308334,0.015626789496517867,0.11895658245525392,0.09614873932755952,0.14396435403741256,0.1302991756947451,0.10731759194494299,0.1554625470227035,0.9123545703738993,0.8768345139322075,0.9416589914456118,0.08298378390403068,0.0696241384415135,0.09732715954583634,0.5648586343450106,0.537889954678493,0.5913248790242287,0.22185840605621357,0.1977316873929803,0.24755112143867597
2022,"Girls",9,"United Kingdom","GBR",0.011385693858398698,0.007276048590887538,0.01649776158552134,0.11914493356237317,0.09192238202083448,0.14934928998295702,0.13053062742077187,0.10341867521065339,0.16100880716619012,0.9118829554670564,0.8690071122179226,0.9454612151344045,0.08351290102708632,0.06761744472569606,0.1012146587312754,0.5646334783868822,0.5314937291806704,0.5973362758409404,0.22132299316525966,0.191977819318958,0.25257669217406464
1990,"Girls",10,"United Kingdom","GBR",0.017956099266469492,0.013212797786051883,0.023484846993639216,0.056387470586635485,0.044922822177697254,0.06935079981762253,0.07434356985310497,0.06196484818458898,0.08808291268755147,0.757694219834301,0.6868817734353081,0.8197974224248967,0.0994963157467318,0.08585501854963672,0.11342040901640309,0.6372456822418021,0.6161676571736401,0.6585774368087701,0.18891443215836104,0.16951374690648746,0.20898712604926625
1991,"Girls",10,"United Kingdom","GBR",0.0173062367122688,0.012879787115196672,0.022454194670579228,0.06132324308646491,0.04964143417056745,0.0744390781978739,0.0786294797987337,0.06627607860176044,0.09230726387735677,0.7792262327705906,0.7157746664310143,0.8350355783537394,0.09663434490678481,0.08430116765486727,0.10972063379224437,0.63079049936204,0.611233659917308,0.6511195315096647,0.1939456759324415,0.1755454983066457,0.21304122878893567
1992,"Girls",10,"United Kingdom","GBR",0.016742335353781793,0.012620802059902916,0.0215220770265349,0.06632512271068569,0.054562341773285235,0.07893829152751641,0.08306745806446748,0.07086855304664748,0.09627847876575663,0.7978976396609522,0.7409558949177592,0.8474989862754899,0.09406883201601048,0.08283008341101034,0.10604539336598959,0.6240944284336861,0.6056982404448483,0.6432274025458665,0.19876928148583597,0.18122016651935116,0.21680089928226873
1993,"Girls",10,"United Kingdom","GBR",0.016264941880639688,0.012405325636444097,0.020658272217859402,0.07134106850425333,0.05972881516965122,0.08349691530502543,0.08760601038489302,0.07566696979869099,0.10054378342266275,0.8138993136191837,0.7640738683632946,0.8581649382622187,0.09181434839089331,0.08156231963097652,0.10295999952150985,0.6172174995322781,0.6001909722081611,0.6351666437318892,0.20336214169193562,0.18735010713245523,0.22037528341834292
1994,"Girls",10,"United Kingdom","GBR",0.0158718776396269,0.012255270313244445,0.019895214807553362,0.07631404725138473,0.06525502820833848,0.0881298765317152,0.09218592489101163,0.08076561106490354,0.10452971669493442,0.8274710155306146,0.783377557553426,0.8667995506812589,0.0898995181008067,0.08037983071711487,0.10009769476524558,0.6102295402375804,0.5940723660749943,0.6265278179768904,0.20768501677060133,0.19242573247704972,0.22340909344754817
1995,"Girls",10,"United Kingdom","GBR",0.015564470046625221,0.012201243965805823,0.01924317415474931,0.0812743652192732,0.07060484155841287,0.09258616698102007,0.09683883526589841,0.08582879417846655,0.10852156057408918,0.8389890318829856,0.7998780223682488,0.8737037664984603,0.08827819456522738,0.07960226928736235,0.0976952766249532,0.6030976102357466,0.5882280935942903,0.6182110533687157,0.21178535993312755,0.1975648164584546,0.22609743936880758
1996,"Girls",10,"United Kingdom","GBR",0.015340452501539738,0.012173246655385857,0.018819984291696505,0.086183095626921,0.07579313245544575,0.09709045615328167,0.10152354812846076,0.09075563446628312,0.11290301024169201,0.8486638394256335,0.8135842486091509,0.879794423251995,0.08691608086435382,0.07896211424902719,0.09542078952866091,0.5958897479195486,0.5821364084031734,0.6103760972870546,0.21567062308763682,0.2023619641304506,0.22933076774463784
1997,"Girls",10,"United Kingdom","GBR",0.01518851790550154,0.01219057014257577,0.018479707964692914,0.09104000106674871,0.08074552885776361,0.10172054065186979,0.10622851897225023,0.09567839261570428,0.11731815152188521,0.8568194009557666,0.8256194830760225,0.8845122188487479,0.08575540026683637,0.07821767913182598,0.09365071340998343,0.5886609971669875,0.5755301627597625,0.6024928988573367,0.21935508359392591,0.20676466121323156,0.2320684113767792
1998,"Girls",10,"United Kingdom","GBR",0.015097981720706498,0.012284867585526327,0.018227670627003267,0.0958526839371968,0.08604740561418049,0.1062599384918244,0.11095066565790329,0.10059583475856035,0.12139300939011656,0.8637443110676098,0.8349200286598549,0.8890933523833483,0.0847309066630476,0.07762571262429831,0.09212464375104122,0.5815324883861481,0.5688099458097576,0.5949421188733083,0.222785939292901,0.21061804177394744,0.234850148312113
1999,"Girls",10,"United Kingdom","GBR",0.015050296602971459,0.012433307448489646,0.017971642567361265,0.10054311038623022,0.09073511907495123,0.11108748181053031,0.11559340698920167,0.10549972110780935,0.1261578423063383,0.8696383395746178,0.8435734929628069,0.8932007171478291,0.08384218923887195,0.07714726690213825,0.09087123231561262,0.5746375644498815,0.5622994586193099,0.5875368339195391,0.22592683932204488,0.21411717815377013,0.2375668543227818
2000,"Girls",10,"United Kingdom","GBR",0.015030884825969138,0.01249536114510956,0.017827577851065573,0.10497390656101416,0.09512809315766436,0.11544638237164144,0.12000479138698329,0.11002450323248017,0.13059147703477808,0.8745960302257767,0.8501128469622554,0.8966246599310709,0.08301307450762056,0.07652640359919542,0.08975104013754878,0.5681613655548906,0.5559919728807673,0.5806891750705689,0.22882076855050554,0.21733152647575849,0.24034769223340396
2001,"Girls",10,"United Kingdom","GBR",0.015034106938098082,0.012633973586537166,0.017720799556119493,0.1090639334537928,0.09910712375568771,0.119498427830174,0.12409804039189089,0.11403691292445772,0.1345579345617604,0.8787105899342716,0.8563501173390442,0.8992844165955848,0.08226249261715864,0.07604954587691046,0.08877573020331914,0.562338119722991,0.5500968284703603,0.5748092201788167,0.23130134726795948,0.2199561713748396,0.24251392218315393
2002,"Girls",10,"United Kingdom","GBR",0.015067975460815413,0.012748219762919377,0.017658348890300393,0.1126008448152917,0.10281372259371963,0.12277134295263151,0.1276688202761071,0.11773686010428629,0.13823130707062004,0.8818408488488507,0.8611166191556969,0.9011007624062602,0.0817111810749852,0.07581211146009606,0.08802129707718861,0.5573510803846253,0.5452506963703584,0.5695393819677083,0.23326891826428237,0.22180565216680986,0.24448228068510944
2003,"Girls",10,"United Kingdom","GBR",0.01513157466009097,0.012872110282349476,0.01763983831555242,0.11545582386021641,0.10576085078667125,0.12558582635220103,0.13058739852030737,0.12075106925655225,0.14109252130855343,0.883998946171928,0.8642761105637888,0.9021603059023802,0.08140332913509545,0.07557062159862764,0.0875912312612299,0.5533999001867238,0.5416167162583619,0.5651620800289202,0.23460937215787334,0.2233759939512991,0.24590789632597324
2004,"Girls",10,"United Kingdom","GBR",0.015217530656419948,0.013000938675916562,0.01764434553649017,0.11764940559985153,0.10786678736550809,0.1275437882481649,0.1328669362562715,0.12311211019051192,0.1432166895803303,0.8853474362569671,0.8666959554055316,0.9028148237999549,0.08135694068742766,0.07569004869443106,0.08737050159615699,0.550475846389894,0.5389159775528601,0.5618116947650166,0.23530027666640685,0.22444937150068933,0.24626360738680694
2005,"Girls",10,"United Kingdom","GBR",0.015312242975474476,0.01317877430142001,0.017657320247000792,0.11912303847119525,0.10966481835558298,0.12901205401413685,0.13443528144666972,0.1249878867669671,0.14456433336449978,0.8859898419531618,0.86795288545026406,0.9024125091233978,0.08157509715156486,0.07601698064167414,0.08741955083298757,0.5485925204386919,0.5373232026269948,0.5593017594386257,0.2353971009630736,0.2249937409186072,0.24605789923768498
2006,"Girls",10,"United Kingdom","GBR",0.015396756706333965,0.013335745569876373,0.017651178069091018,0.1200325370681313,0.11080534729627582,0.1295301617515588,0.13542929377446528,0.12622301688929957,0.145219956159346,0.8862142688181739,0.8691636232221732,0.9020603173999183,0.08197863815740694,0.076504164441220393,0.08761894888439949,0.5473977568643837,0.5365776251352528,0.5575715029356667,0.23519431120374407,0.22524886828054322,0.24543327644812662
2007,"Girls",10,"United Kingdom","GBR",0.015455725804516745,0.013429814920178635,0.017612122160142338,0.12053961750636805,0.11188619416221818,0.12959757005401698,0.1359953433108848,0.12724200844990788,0.14514616643261966,0.8862646677941887,0.8701724810772927,0.9013605442164725,0.08250945264587203,0.07731186733374097,0.08791161569723424,0.5466375127095616,0.5361251348460605,0.5562250249463143,0.2348576913336815,0.2254009737548833,0.2443214041973622
2008,"Girls",10,"United Kingdom","GBR",0.015493160056663123,0.013523754646292442,0.017573321581180575,0.12066184452261926,0.11238751478701867,0.12926643203379878,0.13615500457928237,0.12774801994795096,0.14477533982127538,0.8861309644222086,0.8703052519991836,0.9010224827401292,0.08312454863640499,0.07800140833480945,0.08843418078716919,0.5462335892383705,0.5362239547800989,0.5556897449454488,0.23448685754594215,0.2255885722213403,0.24352749987007585
2009,"Girls",10,"United Kingdom","GBR",0.015500770613133047,0.013557471765227596,0.017535215570938647,0.12040734061223553,0.11246024895175771,0.12887559711177352,0.13590811122536858,0.12783122179272172,0.14438029487435008,0.8858762493215777,0.8707260387686115,0.9003383259464361,0.08380286409753683,0.07861477566886796,0.08897713151101126,0.5461150934800094,0.536566777945606,0.5551527840118062,0.23417393119708513,0.2255169236403485,0.24300161524377475
2010,"Girls",10,"United Kingdom","GBR",0.015468624656450132,0.013580664490777564,0.017421234165824088,0.11988081719392231,0.11213698099629582,0.12817735214294218,0.13534944185037245,0.127461821310184,0.14366721821931097,0.8856471614927773,0.8709468672262421,0.8997777008407277,0.08452213158218898,0.07946788081503926,0.08970963901298644,0.5461276617761482,0.5366460405853842,0.555074723595724,0.2340007647912903,0.22534484400022525,0.24268014123840603
2011,"Girls",10,"United Kingdom","GBR",0.015401017987156375,0.013514901347859464,0.017356575889294325,0.1192659430580027,0.1114188228824563,0.12753755115099155,0.13466696104515907,0.12672752367911513,0.1427942217150944,0.8855696707814402,0.8704899526958578,0.8996155621598416,0.08529084938884508,0.08010877150460347,0.09045582885749275,0.5462525167225302,0.5367863126379925,0.555384872669856,0.23378967284346566,0.22528596204468385,0.24233438345174718
2012,"Girls",10,"United Kingdom","GBR",0.015318042327913183,0.01341425827350627,0.017299904767259563,0.11857971799002107,0.11060232294792095,0.12664054130385977,0.13389776031793424,0.12569978612092858,0.14206448590350115,0.8855301582121841,0.8701855886481495,0.899734743822125,0.08606889753900077,0.08083259672991489,0.09127546162310746,0.546441177164145,0.5369883524730998,0.5558601257941661,0.23359216497892002,0.22494383463242024,0.24235223046046714
2013,"Girls",10,"United Kingdom","GBR",0.015233550294360012,0.013328139186880384,0.017276171832151205,0.11793716978863233,0.10989429132480259,0.12626152598577217,0.13317072008299236,0.1247593281110433,0.1416002112753547,0.8855357040427506,0.8695311158120006,0.9001995510925065,0.08685719154392951,0.08151932731941786,0.0922184225447603,0.5465470630019168,0.5370081237378513,0.5560434744460233,0.23342502537116128,0.22470172197756128,0.242366550970286
2014,"Girls",10,"United Kingdom","GBR",0.015161124199425105,0.01324255904501677,0.017240819773805025,0.11751089433156955,0.10918227613510335,0.12593318866734787,0.13267201853099467,0.12409850102863619,0.14113951845462927,0.8856482202963356,0.8694355987434293,0.9005754023832114,0.08765621413830436,0.08223291591587996,0.09324633644705144,0.5464365877116426,0.5365027546288024,0.5562169465597013,0.23323517961905835,0.22435643134827782,0.24264826369126516
2015,"Girls",10,"United Kingdom","GBR",0.01510639808646234,0.01309183884447145,0.01727507807253993,0.11732026067925211,0.10852117204876123,0.12605880437100841,0.13242665876571444,0.12343964569927404,0.14127861325633292,0.8858431552909529,0.8687909265596868,0.9013042797489602,0.08843048146828199,0.0828333582222393,0.094309362490933,0.5461608282461992,0.5359451673735777,0.5564665344511317,0.23298203151980443,0.22360860110437764,0.2426697603131171
2016,"Girls",10,"United Kingdom","GBR",0.015079108205127653,0.012903571783257184,0.017439679852642047,0.11727994107566463,0.10786588905328626,0.12649944873618565,0.13235904928079228,0.12268862653973905,0.14168080336779176,0.8859798164212084,0.8673193962653155,0.9026530072345608,0.08920273480672894,0.08295591350669965,0.09556961310035705,0.5457559450128704,0.5347743322014646,0.5566475088546666,0.23268227089960847,0.22238359977795072,0.24282052823859118
2017,"Girls",10,"United Kingdom","GBR",0.015072042819502664,0.012625396351455143,0.017719744178809584,0.11737435676399835,0.10665739767217698,0.12798943347195768,0.13244639958350102,0.12148629544377965,0.1431170928290398,0.8860817863441042,0.865092712126843,0.9048023950079895,0.08992213927942908,0.08302610446545408,0.0970239221923773,0.545366607430913,0.5332875771245849,0.557938920167157,0.2322648537061568,0.2207392055534495,0.24354271830794552
2018,"Girls",10,"United Kingdom","GBR",0.015076404722942659,0.01221859218737364,0.018159331746672405,0.11745082344488539,0.10472769928018781,0.13002936812609028,0.13252722816782803,0.11975165753710187,0.14540077019271946,0.8860648762858496,0.8614086429025659,0.9076995523444761,0.09053730769811756,0.0825361901424288,0.09894534097741797,0.5451430331703505,0.5310147880462835,0.5598460629177133,0.2317924309637039,0.2184564910042331,0.24482761283003104
2019,"Girls",10,"United Kingdom","GBR",0.015081794508169924,0.011711819222350922,0.018793071976252084,0.11755448048860863,0.10237245927407584,0.13299133102653954,0.13263627499677855,0.11746170740169568,0.14843407558061922,0.8860223679765835,0.8567948532558957,0.9119392207889703,0.09106957190905424,0.08154939062051027,0.10134222232303959,0.5449737180793133,0.52734959255612,0.562716458858837,0.23132043501485391,0.21519908548111524,0.24747239128135332
2020,"Girls",10,"United Kingdom","GBR",0.01509396860168899,0.011110746980895689,0.019566771602102233,0.11769501717691754,0.09923827726051805,0.1375346451309625,0.1327889857786065,0.11405690539615479,0.15272323250183403,0.8859025410506159,0.8493500935600676,0.9164519087723852,0.09158285178469208,0.07989224599235241,0.10433246830440134,0.5448539387377527,0.5234196126823627,0.5664647499550595,0.23077422369894873,0.21072730249782076,0.25164709612573744
2021,"Girls",10,"United Kingdom","GBR",0.01512489239559083,0.010523709616545246,0.020547313638875724,0.11786059154737974,0.09529376871238507,0.14276637795027022,0.13298548394297058,0.11005467299303814,0.1577727430394233,0.8855928305225147,0.8420449268691521,0.921513971636553,0.09211297883458776,0.07796243867249449,0.10737493857156755,0.54469455170158,0.5179141690763025,0.5711143525623981,0.23020698552086166,0.20580785900089402,0.2561753515320194
2022,"Girls",10,"United Kingdom","GBR",0.015175325627968922,0.00988508450765375,0.021547218971121895,0.11804562305258556,0.09132723640792434,0.14826419420882558,0.13322094868055448,0.10612973606659955,0.16375734791058152,0.8850738020918111,0.8327560734933234,0.9266713248954784,0.09267435951528594,0.07570605722443077,0.11154940377010657,0.5444597267141389,0.5117378612526232,0.5768138991801561,0.22964496509002066,0.20001658995828117,0.2613913576607752
1990,"Girls",11,"United Kingdom","GBR",0.02054994627084432,0.015189920830437888,0.026719783320666185,0.052466300410218325,0.0417243228840005,0.06479114774339087,0.07301624668106264,0.06112299624296693,0.08629519848571036,0.7178490026106954,0.6409926571404279,0.7863563279925687,0.10277553945123835,0.08920784414621341,0.1172162829238105,0.6334918602316421,0.6125092998587953,0.6550681854349232,0.1907163536360569,0.17106779369548777,0.2107443517384054
1991,"Girls",11,"United Kingdom","GBR",0.01982901720744013,0.014877471979840901,0.02557603393544693,0.05714889556740078,0.046059581666040475,0.06955135446428948,0.0769779127748409,0.06524704588147276,0.09000786191968903,0.7417713972299073,0.6720667622915113,0.8040071308080169,0.09988491996574743,0.08740634481490211,0.11308248041685029,0.6272962173949365,0.6077584683369254,0.647394950084154,0.19584094986447517,0.17737800924343378,0.21500900350076013
1992,"Girls",11,"United Kingdom","GBR",0.01920301509701634,0.014623193852470899,0.024546597044344014,0.06190300056768818,0.05079645273620769,0.07394927688558445,0.08110601566470452,0.0693237796183792,0.09377817383251247,0.7627067737134879,0.7010619653586453,0.8187252669729087,0.09729290748539463,0.08580491217350326,0.10955568690003224,0.6208449047248359,0.60258141902828255,0.6397203620129084,0.20075617212506497,0.1832529525688787,0.21863295656123335
1993,"Girls",11,"United Kingdom","GBR",0.01867293764000984,0.014378141913405508,0.023507025949153864,0.0666787365063036,0.05569664967511703,0.07825394053836973,0.08535167414631344,0.0738987335205615,0.09774099324845935,0.7807951543987997,0.7257061534434294,0.8306082783384956,0.0950148752192544,0.08455749878060313,0.10629164142745545,0.6141957183565423,0.5969700782236897,0.6319656677524224,0.2054377322778899,0.18927155495580258,0.22221653557829135
1994,"Girls",11,"United Kingdom","GBR",0.018236612909856866,0.014259828755417772,0.022724975052358553,0.07142114218689302,0.060999307062832415,0.08254093185998487,0.08965775509674989,0.07870548255152503,0.10152252846910889,0.7962463587677655,0.7470690407351327,0.841032423220303,0.093080633975027,0.08338110926874104,0.1035446317279681,0.6074164377050877,0.5913849769071136,0.6237047989544682,0.2098451732231354,0.1946301731233807,0.2255498128397876
1995,"Girls",11,"United Kingdom","GBR",0.01789586849906026,0.01413485439945127,0.021989552969558523,0.07615839030041406,0.06593273702534176,0.08691759365748662,0.09405425879947432,0.08332727892080963,0.10525830936433399,0.8094445035373399,0.7663675207768367,0.8493757011560098,0.09144383489442864,0.08265241303773943,0.10102330102576447,0.600475805769444,0.585735260987708,0.615479892866143,0.21402610053665305,0.19948224611355447,0.2283128717478372
1996,"Girls",11,"United Kingdom","GBR",0.017648272764134908,0.014116887766075037,0.02155926407823173,0.08085275082492917,0.07092227108961896,0.09120067730644515,0.09850102358906408,0.08812878736089813,0.10936852939696332,0.8205975083711344,0.7819832405049786,0.8558681629077349,0.09006963393499401,0.0818866744162536,0.09871443020519832,0.593441926119062,0.5799078906896975,0.6077301293294493,0.2179874163568799,0.20456923396364934,0.23155653550597882
1997,"Girls",11,"United Kingdom","GBR",0.017481306159109457,0.014157115119669723,0.021174238404462753,0.08550367581893605,0.0757447992474313,0.09563197728514193,0.10298498197804552,0.09287719170314998,0.11355469837112343,0.8300500583655298,0.7948387989953949,0.8622107104881844,0.08889940765515951,0.0812999538789354,0.09676361535825746,0.5863717646946639,0.5734779832013951,0.599925787563225,0.2217438456721311,0.20921679957965836,0.23461499495421806
1998,"Girls",11,"United Kingdom","GBR",0.01738314756872888,0.01423896776711347,0.020834668378391864,0.0901181186261936,0.08075332058904552,0.10020367189987037,0.10750126619492245,0.09758971708322163,0.1176530185221803,0.8381155801834598,0.8059072210899523,0.8674445812370731,0.08786681778795959,0.0806270261925799,0.09534776744352287,0.5793891091448568,0.5666802160003778,0.5926687603096891,0.22524280687226125,0.21292561681352443,0.2373668956873823
1999,"Girls",11,"United Kingdom","GBR",0.01733295042712323,0.014382179055423485,0.020592545928732706,0.09462085448084795,0.08517219994263156,0.10475914853834921,0.11195380490797117,0.10222618003492415,0.12229590031846033,0.8450088015743588,0.8153232992281799,0.8721596366236455,0.08697166551520215,0.08014930246779875,0.0941373593614113,0.5726270075024046,0.5603718822463011,0.5853455277687354,0.22844752207442207,0.21656053922638663,0.24027751334275538
2000,"Girls",11,"United Kingdom","GBR",0.017314285484768255,0.01447809820793678,0.020427090056019555,0.09887937007649192,0.08941722504450421,0.10903199916435273,0.11619365556126018,0.10655805576276782,0.12658929377806766,0.8508263765160118,0.8234743138510214,0.8762821208870503,0.08613562453347184,0.07951032415757141,0.0930655823667495,0.5662701148284505,0.5541829103334832,0.5786325882968673,0.23140060507681753,0.21996552869913752,0.24299581055567754
2001,"Girls",11,"United Kingdom","GBR",0.017320833049692362,0.014616869455036178,0.020324103267756043,0.10281448074155787,0.0933449772370388,0.11288137334011612,0.12013531379125024,0.11036155860150144,0.13034425814906273,0.8556689888124631,0.8302906432303296,0.8790362323402765,0.08537835218133712,0.07909346890703177,0.09197390102809405,0.5605520595620336,0.5485969937455214,0.5728522096988081,0.23393427446537912,0.22247016692460506,0.2451515742826963
2002,"Girls",11,"United Kingdom","GBR",0.01736143685058375,0.014738881305532909,0.02026244292057826,0.10622001985015948,0.09673072553151896,0.11635474477449233,0.12358145670074323,0.11383968915022916,0.13400400432538007,0.8593665897361976,0.8356551652802986,0.8814029847877705,0.08482314395737246,0.07865493369544468,0.09129071320925691,0.55564996876015,0.5438646091644549,0.5675309285870387,0.23594543058173426,0.22446308524798397,0.247166069622262
2003,"Girls",11,"United Kingdom","GBR",0.01743511244223333,0.01490378669716546,0.020297842273309358,0.10896982723360954,0.09969999766008869,0.11885687398282407,0.12640493967584288,0.11663109471004468,0.1367441239532972,0.8619284566991504,0.8395652753394391,0.8827750120406282,0.08451535745388897,0.07851861271019674,0.09088805515683457,0.5517613751008265,0.5400125408944146,0.5633221319326011,0.23731832776944173,0.22593664696847207,0.24839473435201756
2004,"Girls",11,"United Kingdom","GBR",0.01753366079100373,0.01508003065117404,0.020220114304927757,0.1110821604238085,0.10166756492586043,0.1207602584163932,0.12861582121481224,0.11897081308061262,0.13861738523691475,0.8635409838308391,0.8420929804687373,0.8835874969920541,0.0844739263366399,0.07859575925728779,0.09065672842555672,0.5488794285440366,0.5375172354307052,0.5600989122399527,0.2380308239045112,0.2272524551092467,0.24900717287372184
2005,"Girls",11,"United Kingdom","GBR",0.017641664743909942,0.015252807959333908,0.02024755929180221,0.11249972700232932,0.10336035635664721,0.1221298214387709,0.13014139174623926,0.12097327019043526,0.13987258919045578,0.8643208490437014,0.8436688105154712,0.8833580077173554,0.0847020711705659,0.07902107612288636,0.09076245358752157,0.5470182080226551,0.5357978777225043,0.5578352297718574,0.23813832906053972,0.22763756446062922,0.24867696021436217
2006,"Girls",11,"United Kingdom","GBR",0.017737787978640267,0.015442520685138315,0.02026575243242136,0.11337291503645525,0.10427560325354528,0.12266554148089483,0.1311107030150955,0.12211919675322319,0.1404272120962217,0.8646030273902742,0.8450847738727525,0.8828531059030744,0.08511902509932069,0.07961148724431384,0.09098242093141025,0.5458313594334028,0.5351352320133713,0.5561291017133531,0.23793891245218096,0.2280758957420767,0.24807749251577418
2007,"Girls",11,"United Kingdom","GBR",0.01780470354977245,0.015514505582033555,0.020235610685025048,0.11385794381860542,0.10533186159369431,0.12265552647841871,0.13166264736837788,0.12305775277143825,0.14060684579535723,0.864673434177577,0.8460377311020525,0.8823735644860169,0.08566554654141875,0.08034071834266626,0.091244070376354,0.5450704243099437,0.5347557188447617,0.5548259869694423,0.2376013817802597,0.2282253596985926,0.24718000660274794
2008,"Girls",11,"United Kingdom","GBR",0.017846943119727298,0.01564923685535203,0.02020240792630988,0.11397175089189354,0.10589371716996981,0.12230062293854832,0.13181869401162083,0.12353816358353051,0.14030822614526242,0.8645217419698183,0.8465494405556808,0.881515517456947,0.08629742774138663,0.08105303532700385,0.09166236379640097,0.5446577586185234,0.5347462237612896,0.553961291292205,0.23722611962846915,0.22833011200767472,0.24636188944499504
2009,"Girls",11,"United Kingdom","GBR",0.017855388126397816,0.0156889592816017,0.020107722325073633,0.11372231159934368,0.1058729504020394,0.12180747886991386,0.1315776997257415,0.12374709319286442,0.13983136040777672,0.8642185894734369,0.846997483902258,0.8809929767970648,0.08699307076610259,0.08173438602305555,0.0923677259359623,0.5445232956310608,0.5350606054531789,0.553634941160477,0.23690593387709508,0.2282964079699439,0.24575780455647106
2010,"Girls",11,"United Kingdom","GBR",0.017818619546019883,0.015728279718454637,0.019988368869931092,0.1132114733766329,0.10558632278719635,0.1212071290697189,0.13103009292265277,0.12328721116495274,0.1391044839978257,0.8639367444052255,0.8470751539070136,0.8799863982057466,0.08772991472183085,0.08254221953503199,0.09316030668717186,0.5445157602340537,0.5353594241493137,0.5534995380160779,0.23672423212146268,0.22813927817328616,0.24542969589726088
2011,"Girls",11,"United Kingdom","GBR",0.017741811418003166,0.015703637402364776,0.01991514004084942,0.11261625693112241,0.10498119086825941,0.12056358868097573,0.13035806834912558,0.12244018342057109,0.13827037070249087,0.8638245580477224,0.8466116751297678,0.8797478175267746,0.08851727428551015,0.08324453618448745,0.0939146243936298,0.544620541693069,0.535463835830457,0.553628501418824,0.2365041156722953,0.22788273140210136,0.24507467314928433
2012,"Girls",11,"United Kingdom","GBR",0.01764756714963287,0.01557508004307303,0.01986060625716964,0.11195279510376417,0.1042856965105687,0.11985258180210188,0.12960036225339705,0.1216889403705768,0.13765159556809256,0.8637538687115129,0.846360007769977,0.8797057660448339,0.08931391087151636,0.08398510822299929,0.09482192983773849,0.5447885909122736,0.53564973143745,0.5539946236770732,0.236297135962813,0.22778222542565088,0.2450933876285961
2013,"Girls",11,"United Kingdom","GBR",0.017551596545005616,0.015429862578512468,0.019859448298831024,0.11133181134511601,0.10342265564931513,0.1193460140489075,0.12888340789012162,0.12087411326379945,0.13700987221717012,0.8637368006256306,0.8453575927744934,0.8801161471736622,0.09012093908709773,0.08486371873129311,0.09562191118345434,0.5448748477744616,0.5355625902739464,0.5543918988828466,0.23612080524831908,0.22742442495610787,0.24514991770902492
2014,"Girls",11,"United Kingdom","GBR",0.017469241479578103,0.015310034170307739,0.019829573421656945,0.11091968628808925,0.10287340763299033,0.1190951543959752,0.12838892776766733,0.12018821151224893,0.13665126960443363,0.8638509126111199,0.8455424457260832,0.8807428752517579,0.09093915098314341,0.08549044999727083,0.09672070639192584,0.5447490156755763,0.535027923432243,0.5544488204704122,0.23592290557361287,0.22724733483704151,0.24518604025900076
2015,"Girls",11,"United Kingdom","GBR",0.017406916844445893,0.015162916083572736,0.019880497698173172,0.1107348864743632,0.1023538169126226,0.11921731144772316,0.1281418033188091,0.11931671975031975,0.13665533901198618,0.8640688194667302,0.8450094240656884,0.8815499182632752,0.0917323732281751,0.08602312309246374,0.09770703956257401,0.5444627493730809,0.5344350529865537,0.5546042491812979,0.23566307407993484,0.22624765417837264,0.24533064183688258
2016,"Girls",11,"United Kingdom","GBR",0.017375511479507142,0.014956526129751986,0.01999370327154139,0.11069510755301676,0.101530230117368,0.11969575442589177,0.12807061903252392,0.1185751647294724,0.137113529699619,0.8642269043388809,0.8431833270153508,0.8835197850466914,0.09252346743317406,0.08621608157513583,0.09899634344278807,0.5440489713181875,0.5333916842190274,0.5547988017984751,0.23535694221611453,0.22510836847873555,0.24548771371562847
