﻿"Year","Sex","Country/Region/World","Age group","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2012,"Girls","World",11,NA,0.13531908425688519,0.1301275068542137,0.14038025178363445,0.04930684032180054,0.047307876779275865,0.051458322318934616,0.18462592457868574,0.17916580940341525,0.1900638210504502,0.21429452328406465,0.20920616061442648,0.21965000654854067,0.49007448923475494,0.4848072976513043,0.49539260865970713,0.11100506290249462,0.10807296020361236,0.11406263149890265
2013,"Girls","World",11,NA,0.13462455917648794,0.12943485750075634,0.13963839935001127,0.05100260568210896,0.048919031462709046,0.05328199220029305,0.18562716485859687,0.18010683199442032,0.1910932821309112,0.21288259404144946,0.20780267051800994,0.21833490597278796,0.4888531762443032,0.48350734983921057,0.49426436704333065,0.11263706485565034,0.10960720084768603,0.1157392464765866
2014,"Girls","World",11,NA,0.13386965098841827,0.12860471326247064,0.13911260434110084,0.05285368226274902,0.050623078392028266,0.055187426920557954,0.18672333325116727,0.18104845090857466,0.19227970526699528,0.21157592833048344,0.20642284945341224,0.21707062378367376,0.48746213807492594,0.4820076023297479,0.49291869456501725,0.11423860034342326,0.11113811119681843,0.11737758710762208
2015,"Girls","World",11,NA,0.13298593088379432,0.12753182605842428,0.13836359793442118,0.054885965701953546,0.052507644033362756,0.05732014409607053,0.18787189658574785,0.18208267284398066,0.19362561609590684,0.21030464024529683,0.20501700914791268,0.2159055128836683,0.48596058997915603,0.4804023972106195,0.49159379412889714,0.11586287318979921,0.112701373758521,0.11914445228007411
2016,"Girls","World",11,NA,0.13199963597859007,0.12631910084849124,0.13777939399163183,0.05713333259830893,0.054524665885959986,0.05977450684847461,0.189132968576899,0.1829633026178964,0.19527596838125036,0.20896843928947834,0.20351706021395854,0.21486406548910364,0.48432555272470074,0.4784738559842156,0.4903120791132466,0.11757303940892193,0.11424196891164323,0.12103350260579379
2017,"Girls","World",11,NA,0.1309100924708212,0.12453108326884549,0.13715243436266175,0.05956546342331087,0.05665879953271019,0.0625717317097761,0.19047555589413206,0.18372133448335012,0.19719997497543504,0.20759031211878912,0.20175143638020887,0.21379585507175736,0.4826311026918024,0.47631585950869476,0.48917582928830405,0.11930302929527636,0.11570937101564939,0.12306189751794606
2018,"Girls","World",11,NA,0.12972364482101523,0.12267164181938126,0.1366448467696372,0.06215665968367334,0.05883936361446864,0.06566950775020704,0.19188030450468857,0.18438639029610365,0.19927577681466005,0.20616553885977149,0.19979565377076855,0.2128760624516526,0.4808963041511634,0.4739757424764861,0.4880964991811141,0.12105785248437652,0.11691667705264219,0.1253521330500895
2019,"Girls","World",11,NA,0.128439812626527,0.12062947832725976,0.1361425356673808,0.06491702039144032,0.061103152727249886,0.06917058968201562,0.1933568330179673,0.18495911565263864,0.20155730353282,0.20473698395852657,0.1976226465042824,0.21208711448093934,0.4790703864808348,0.4712753735527822,0.4872134639372607,0.12283579654267132,0.11813533887555921,0.1276147043358879
2020,"Girls","World",11,NA,0.12704766233967305,0.11839015234255834,0.13569486017937396,0.06788005764099339,0.06332782552826514,0.07300331810660969,0.19492771998066644,0.1852319291645937,0.20422836634588393,0.20330072219125483,0.1954311661108356,0.21149796662476522,0.4771148626524058,0.4683091085417057,0.4863571730263574,0.1246566951756729,0.11924921943938599,0.13026573913970854
2021,"Girls","World",11,NA,0.1254896360618707,0.11584380148802774,0.13504962345218474,0.0710968032431519,0.06565635124228095,0.07743339976267379,0.1965864393050226,0.1857064377597957,0.20712863087973812,0.2018029467884233,0.1928616418626897,0.2109599000425926,0.4750357668826912,0.46508938875201894,0.4855161282947938,0.12657484702386296,0.12011786501264572,0.133121910615834
2022,"Girls","World",11,NA,0.12387809362753374,0.11308081783733177,0.13471476620013578,0.07451114628124951,0.06792577524221041,0.08211577961106509,0.19838923990878324,0.18619337275533376,0.21031308552933822,0.20030446314347436,0.19013298677780172,0.21077102591813746,0.4727817746205256,0.4613803391287979,0.4845862662531582,0.1285245223272167,0.12099987669930698,0.1363832087322077
1990,"Girls","World",12,NA,0.1407771111206623,0.13149481984521588,0.15025206803059205,0.017115942224106537,0.01515520260153083,0.019301992693091182,0.15789305334476883,0.14843111565512443,0.1674713355581116,0.23770730841136753,0.22831771323005437,0.24728873871593787,0.5348361010594628,0.5253915050667022,0.5442685838487419,0.06956353718440077,0.065168366401652425,0.07391880712393194
1991,"Girls","World",12,NA,0.14101565313338094,0.13193398386610947,0.15023589020375572,0.018137704651261695,0.016231216015266118,0.020246428036814486,0.15915335778464262,0.14989331890320698,0.1684404528436572,0.23718632908159287,0.2281810069294728,0.24635885014371062,0.532518904491251,0.5233805731200363,0.5415701492150238,0.07114140864251337,0.06694223040196537,0.07525623314925634
1992,"Girls","World",12,NA,0.1410674427651714,0.13226043066228726,0.15005971844185265,0.019149870872231328,0.017288845862145796,0.021207407398349067,0.16021731363740271,0.15117853022480787,0.16915679024517033,0.2366164516757636,0.22795299961767268,0.24540442650918512,0.5305386713686436,0.5218919838945433,0.5391046560871988,0.07262756331818997,0.0685919833920045,0.07650388996277502
1993,"Girls","World",12,NA,0.14094389903743115,0.13246686691745094,0.14956558042636192,0.020142899674514284,0.018310721574409744,0.022149862215822855,0.16108679871194545,0.15229568616113967,0.1698000140765712,0.23597828038571828,0.2276502106327216,0.2446153791165525,0.5288663990986562,0.5204431275692994,0.5371568352372155,0.07406852180368013,0.07025299616509131,0.0778292429608689
1994,"Girls","World",12,NA,0.14062526025848113,0.1324987614726853,0.14896069599298722,0.021119677191779093,0.019348842100814972,0.023056471274658322,0.16174493745026022,0.15331012188393744,0.17019969132553603,0.23523507754408476,0.2271357262634636,0.2436761381897738,0.5275292873316508,0.5194815200112957,0.5356227332497564,0.07549069767400414,0.07190564711113921,0.07910641856785068
1995,"Girls","World",12,NA,0.14003968398975003,0.13210114731142686,0.14801266062268076,0.022096738768382907,0.02034621928787117,0.023958807704799988,0.16213642275813295,0.15401374297548556,0.17016159982633117,0.2343294155381563,0.22643038702002438,0.2423391698061461,0.526605051577275,0.5186940400949374,0.534404631749186,0.07692911012643576,0.07348649040289347,0.08034768858498101
1996,"Girls","World",12,NA,0.13910667350114758,0.13142819113977328,0.14684140144505595,0.023053545195090164,0.02133040581557798,0.02485246361229779,0.16216021869623773,0.15426118973010772,0.16990305741099734,0.23323960766689006,0.22561405595168885,0.2411111527608796,0.5262232706797692,0.5186029109676639,0.5336068962900881,0.07837690295710316,0.07512703781174272,0.08168155008638457
1997,"Girls","World",12,NA,0.1379735303738744,0.1304601158978865,0.14544425531316668,0.024032944168402688,0.022391542425047227,0.025773975781765678,0.1620064745422771,0.15438225110541345,0.16964986086737618,0.2319689739652175,0.22461048252240348,0.2395652985966379,0.5261211786596373,0.518692935301373,0.5332415817901798,0.07990337283286811,0.07675201841103933,0.08306357078128444
1998,"Girls","World",12,NA,0.13671798827853796,0.12943516045572254,0.1438504318894451,0.025052895573822766,0.023442922955290414,0.026759629556197505,0.16177088385236071,0.15446082453625512,0.16885736361496315,0.23051679638869912,0.22353303891580203,0.2379050137704365,0.5261833138348732,0.5191337098698715,0.5331043553086618,0.08152900592406695,0.07841803850612608,0.08466718949477053
1999,"Girls","World",12,NA,0.1355133735390506,0.12859860929551012,0.14235447245426938,0.026155830145240585,0.024564561369392734,0.027807012859400945,0.16166920368429116,0.15455814853307778,0.16865704115737506,0.228914869847202,0.22214674493680955,0.23610477944211156,0.5261074366862503,0.519335618450917,0.5327786586910168,0.0833084897822566,0.08033527087737216,0.08640501632013609
2000,"Girls","World",12,NA,0.134517346415513,0.12784205274756635,0.1411984809381508,0.027385664866440704,0.02582138940035323,0.029008702384398347,0.1619030112819537,0.15500949840857017,0.16866724236469174,0.2272084255237516,0.2206731518956663,0.2339582937873015,0.52559109845657,0.5189915868850363,0.531953235619058,0.08529746473772465,0.08233283211722756,0.08836892261702425
2001,"Girls","World",12,NA,0.13374748201936382,0.12729473445811346,0.14017174934077883,0.02875530735363725,0.027219164017329423,0.03036259841348656,0.16250278937300106,0.15589367475396224,0.1689358226149696,0.22543616564639013,0.21908612607619285,0.23183677579367623,0.5245549645731115,0.5182268713433249,0.530765013430099,0.08750608040749736,0.0846445637393441,0.09053992188216514
2002,"Girls","World",12,NA,0.13314666954579424,0.1268594383183289,0.13934202259583867,0.03022595959411349,0.028663946805229018,0.03182972185495337,0.1633726291399077,0.15691394073849654,0.16960750569915872,0.2236189004607928,0.21754653980965444,0.2297245641667106,0.5231409352839291,0.5169317058330521,0.5291838638492098,0.08986753511537034,0.0870270741058644,0.0928724360767562
2003,"Girls","World",12,NA,0.1326720821876525,0.12663335083137292,0.13869477055179394,0.03178158801627947,0.030185305644159596,0.03338730970672938,0.16445367020393198,0.158236331733309,0.17068755236120892,0.22176444909350723,0.21596354407739965,0.22770228003523574,0.5214585097134983,0.5155315123896905,0.5273170116765944,0.09232337098906256,0.08946608757946532,0.09526538793111083
2004,"Girls","World",12,NA,0.1322008853046468,0.12639163775395668,0.13802733788032723,0.033344610497948,0.03176118486232306,0.034949800166822934,0.16554549580259478,0.15951477557389113,0.17155892333687162,0.21989151422550196,0.21424362044899964,0.22564354149299612,0.5197952300406287,0.5140543158486114,0.5256137614984107,0.09476775993127466,0.09192693121345626,0.097741051400962
2005,"Girls","World",12,NA,0.13164573286763917,0.12597846844558394,0.1374007998130508,0.03482955208574681,0.03318952675831261,0.03643956464697406,0.16647528495338598,0.16071437431622043,0.17233627814622557,0.21802680701555321,0.21258216468772279,0.223503477831673,0.5184045873802458,0.51277862211707,0.5239833524832896,0.097093320650815,0.09426691522750122,0.10001764051878177
2006,"Girls","World",12,NA,0.13104165994185268,0.12554195827155684,0.13661015641898255,0.03625180867273425,0.0346082576087868,0.03785710582687005,0.1672934686145869,0.16164453610320023,0.1730429510214179,0.21615225520955328,0.2109085930770598,0.22160181277379487,0.5171991472088433,0.5116334155481749,0.5227110309712061,0.09935512896701652,0.09652935778031253,0.10231524410366426
2007,"Girls","World",12,NA,0.13041256044389413,0.12514679099061743,0.1358094814495706,0.03762232757693485,0.03597232261207379,0.03927638230517286,0.16803488802082897,0.16246945228822313,0.17367117851885414,0.2142641893791762,0.20911554547024194,0.21956824794344898,0.5161819475635226,0.5107822627539546,0.5216252453420579,0.10151897503647221,0.09867889857464764,0.10445005824091716
2008,"Girls","World",12,NA,0.12975955267773126,0.12464493388871586,0.135055121235498,0.03894491339708626,0.03725752132514979,0.040637689730841836,0.16870446607481748,0.1632333941524331,0.1742352096521574,0.21237846928138673,0.20730546471620848,0.2175669917733614,0.5153479416341864,0.5100176143353458,0.5206747483812235,0.10356912300960933,0.10071358812477481,0.10647461582100991
2009,"Girls","World",12,NA,0.12911079330956327,0.12405596107303421,0.13422439232774877,0.04025064762696165,0.03858006860820563,0.04197445608142017,0.16936144093652494,0.16405416953383858,0.17475225107931222,0.21052056370322564,0.20557765736833825,0.2156145460541716,0.5145990764802068,0.5093039757192955,0.5197748533970407,0.10551891888004265,0.10270654004566256,0.10839753012703059
2010,"Girls","World",12,NA,0.12847027686652068,0.12344556705289031,0.13340693013125718,0.04159377656383814,0.039938360946236734,0.04336268137046579,0.17006405343035882,0.1647957748371745,0.1753454751157627,0.20872721969014968,0.20391771460173705,0.21374830724958202,0.513816578464429,0.5086288813327244,0.5189246260690848,0.1073921484150626,0.10460023191485257,0.11026554125221777
2011,"Girls","World",12,NA,0.1278123132351327,0.12288100548119553,0.13272396985617366,0.04297758672352058,0.04127406555676885,0.044775745877230794,0.1707898999586533,0.1656200970184072,0.17604720565308787,0.20708305000252203,0.20233058091604147,0.2119899533636062,0.5129397900341098,0.5079337906178458,0.5179942825733257,0.10918726000471476,0.10638500142362904,0.11205349744439948
2012,"Girls","World",12,NA,0.12715221080182174,0.12233388972009102,0.13192055470682798,0.04441577777427879,0.04264755711808006,0.04628352611930648,0.17156798857610048,0.1665704262801794,0.17671105946983542,0.2055871255383427,0.20095164959536185,0.21039128366444154,0.5119328505683804,0.5069615268205588,0.5170453850951139,0.11091203531717628,0.10816404707312027,0.11379439519484237
2013,"Girls","World",12,NA,0.12649513345200478,0.12161376913440611,0.13128844440675488,0.045955834916573866,0.04408268199187378,0.047943054672696134,0.17245096836857862,0.16734154550223101,0.1775185011915025,0.2042313902135983,0.19965343103505556,0.2090780698385501,0.5107367701927438,0.5057448497597961,0.515793139948204,0.1125808712250793,0.10975098872759687,0.11542222932133166
2014,"Girls","World",12,NA,0.12578508298848998,0.12086897111378664,0.1307305620705368,0.047642669467314935,0.045659965070962726,0.04971864089663678,0.1734277524558049,0.1681590883225241,0.17875309433339454,0.20298457399733422,0.19836533046505886,0.2079837860391319,0.5093649122854104,0.5043723391042997,0.5144027775969102,0.1142227612614505,0.111356678467518,0.11716623377788997
2015,"Girls","World",12,NA,0.12495627598786284,0.11979162677593443,0.1300816452231145,0.04950026084206149,0.04738703651735533,0.05163167578635022,0.17445653682992432,0.16898376666672676,0.17992769706365358,0.20177852267999458,0.19695838316526945,0.20692138573505192,0.507875758363341,0.5026993170870658,0.5132205537778974,0.11588918212674008,0.11288140891990102,0.11901091409024342
2016,"Girls","World",12,NA,0.12403503729997595,0.11855616324293825,0.1294721774829113,0.05156367188260287,0.049276659086900286,0.05392519526199848,0.17559870918257878,0.16967885075782296,0.18146028101082526,0.20051914156704298,0.1955297793546236,0.20595437742905692,0.5062418433738024,0.5006870803363638,0.5119197818335788,0.11764030587657585,0.11445752004470618,0.1209615206840426
2017,"Girls","World",12,NA,0.12302067769961895,0.11699983077800084,0.12897958411690244,0.05380268988030958,0.05122341538968124,0.05643709078988456,0.17682336757992853,0.17039952455744434,0.18322155470537815,0.19922340015434908,0.19377446497802225,0.2049558640384381,0.5045401428172925,0.49838040775961934,0.5106054968897474,0.11941308944842993,0.11599284224884351,0.12297108399259624
2018,"Girls","World",12,NA,0.12191809327750884,0.11521719586317113,0.12856266623760995,0.056194495106391386,0.05325766982007221,0.059362077565521275,0.1781125883839002,0.17089337130942936,0.1851684550634956,0.1978853322692827,0.19195141453253398,0.20410717092196934,0.5027892045451219,0.4960352498597756,0.5096487492600839,0.12121287480169514,0.1171984192327084,0.1252340781962466
2019,"Girls","World",12,NA,0.12072695361998513,0.11318120669416958,0.12811690198910264,0.05874980021516179,0.05531768829625313,0.0625457701460264,0.1794767538351469,0.17145214421206628,0.18724066076487225,0.19654511852679776,0.18992080396181069,0.20344082582263043,0.5009381880178624,0.4933672769250535,0.5087774046311913,0.12303993962019302,0.11844783052888651,0.1276488538378638
2020,"Girls","World",12,NA,0.11943741872899068,0.11113605079685167,0.1276403941093454,0.0615012378533944,0.05734093089937978,0.06629492954033923,0.1809386565823851,0.1716562322341436,0.18982947426967273,0.19519675257912336,0.18777545357138747,0.20302536908547297,0.4989482059700162,0.49027885805185634,0.507870798388918,0.12491638486847535,0.11960761330555673,0.13027788857000294
2021,"Girls","World",12,NA,0.1179965911349509,0.10873624906816946,0.12713193754054136,0.06449918402636642,0.059461669521213484,0.07036217873023767,0.18249577516131732,0.17194910537385283,0.19261287745205258,0.19378961298470126,0.185302185953903,0.2025640150385262,0.4968196443760186,0.48693991929145447,0.50709999007065,0.12689496747796286,0.12061327673526893,0.13324217578674707
2022,"Girls","World",12,NA,0.11650965561897256,0.10617160568375995,0.12685039386173488,0.06769252986651146,0.06162228658952353,0.07479790675186852,0.184202185485484,0.17232743746485318,0.19579032855542103,0.19238208900961992,0.1826332792187797,0.20239620566799496,0.494504766048545,0.4833485652871828,0.5062168947056451,0.12891095945635095,0.1214816885961358,0.13648679455860094
1990,"Girls","World",13,NA,0.12534212197552674,0.11635450104658653,0.13453686231978354,0.01504820193566906,0.013271674620714723,0.017072586857005006,0.1403903239111958,0.13128154028210634,0.14963895787676088,0.22763268719747345,0.21842636408145552,0.2368756602157852,0.5645403098729161,0.5550929337213115,0.5740693553771914,0.06743667901841453,0.06311162806134664,0.07172958657300232
1991,"Girls","World",13,NA,0.125534958223529,0.11674911063926967,0.13431805101567657,0.015971836509997703,0.01423379539729133,0.017902492493890917,0.1415067947335267,0.13260099190474778,0.15046433847028956,0.22714195244458696,0.21831576745358217,0.23607684444432123,0.5623319404397988,0.5532350191351014,0.5715276739138337,0.06901931238208743,0.06489282481568426,0.0731123384435636
1992,"Girls","World",13,NA,0.1255539833533409,0.1168750040095141,0.13411231734374807,0.01688891724762381,0.01520317441166122,0.018780578603979678,0.1424429006009647,0.13374132544547432,0.151157693055125,0.2265907867736216,0.21814970691318,0.2351135311767555,0.56045328913333,0.5517383522323512,0.5692869011154689,0.07051302349208358,0.06654084835766641,0.07435221713379186
1993,"Girls","World",13,NA,0.1254097611536505,0.11714189542489645,0.13375944290613345,0.01779074212996434,0.0161379223988441,0.019624504130967297,0.1432005032836148,0.13472985448640112,0.15158721307851356,0.22596180410340044,0.21766647980645157,0.23425511681201996,0.558874722530776,0.5504980401655941,0.5673398962073,0.07196297008220875,0.06821064909726483,0.07563081453068443
1994,"Girls","World",13,NA,0.12508416889905427,0.11700059809090096,0.13310251075690804,0.018679365205387623,0.017043425502561074,0.02043873730908876,0.14376353410444187,0.13552406674848536,0.15184585495098551,0.22521921150354507,0.21727632909226252,0.2331981704866799,0.5576230822679392,0.5494851014432365,0.5657762010765967,0.07339417212407383,0.06989846108850362,0.07691310735461344
1995,"Girls","World",13,NA,0.12451033697369435,0.11674621042883025,0.13235206041899739,0.019568862072030298,0.017973235580332064,0.02126986752608044,0.14407919904572464,0.13616344159439803,0.15198700794065872,0.224304658685399,0.2165652893080551,0.23197986567564544,0.5567773846374268,0.5488607469622809,0.5646463466711612,0.07483875763144958,0.0714823339602737,0.07817346723489085
1996,"Girls","World",13,NA,0.12361387081149959,0.11615656838444398,0.1310820263374028,0.02043855910136634,0.018869771416098965,0.022086373483489984,0.14405242991286593,0.13649739808995123,0.15164209597759243,0.2231927759334223,0.21585995878197337,0.23068362276352444,0.5564693483985076,0.5488711049605716,0.5639666998758436,0.07628544575520424,0.07303274690449264,0.07947575938912399
1997,"Girls","World",13,NA,0.12253078726886507,0.1152066878776388,0.12973422475755603,0.021328659096362158,0.0198130833628091,0.022921057408674936,0.14385944636522724,0.13658580803955403,0.15116547854831963,0.22189611348350463,0.2148575318399418,0.22918979042877788,0.5564387394806413,0.5490791850450436,0.5634985189886298,0.07780570067062682,0.07472915669425022,0.0809097777645092
1998,"Girls","World",13,NA,0.1213331788749923,0.11432374438854614,0.12822685941580672,0.02225540621156674,0.020763838220594227,0.023775983859031256,0.14358858508655903,0.13655041328129408,0.15050404149774727,0.22041894624749253,0.21377879901609417,0.22746810880095875,0.5565718841520123,0.5496196184822113,0.5634280100455923,0.0794205845139361,0.0763921107383867,0.08242144347008862
1999,"Girls","World",13,NA,0.12018280276410007,0.11345301981902477,0.12680255671021404,0.02325752050946693,0.02181870288816943,0.02477312897715928,0.14344032327356698,0.1366520482109703,0.1502116840640315,0.21880323877245625,0.2124339037734676,0.22565820653288918,0.5565694429605414,0.5498783825598523,0.5631468762868654,0.08118699499343532,0.07831264978548187,0.08422502895563268
2000,"Girls","World",13,NA,0.11922701914455361,0.11285563086727017,0.1255905560625165,0.024375552257363833,0.022968987178497637,0.025864299205774682,0.14360257140191746,0.1369885576160087,0.1501122511280146,0.21710320679767295,0.21087225245743235,0.22355191037265815,0.5561303851833906,0.5497096448678301,0.5624524632030792,0.08316383661701901,0.08032748782456127,0.08610800130303002
2001,"Girls","World",13,NA,0.11848114717357888,0.11223548475428664,0.12465536225029247,0.025621351354088624,0.024231025638434864,0.027093184832746777,0.14410249852766752,0.13769114005863764,0.15031525580474359,0.2153579235677367,0.2093002319890078,0.2216057478924432,0.5551771536860969,0.5489541899741011,0.5612647519727584,0.08536242421849885,0.0825769032229879,0.0882842536800101
2002,"Girls","World",13,NA,0.11789229168456451,0.11190220375473596,0.12387227615758226,0.026958702303021928,0.0255537936371354,0.02843507982348287,0.14485099398758644,0.13861529347415488,0.15079675119297126,0.21358209755622506,0.20774390051401764,0.21954934614566837,0.5538484607295295,0.5477434730423276,0.5597976720154482,0.08771844772665888,0.08497161739475784,0.09060259089041622
2003,"Girls","World",13,NA,0.11742236066084505,0.11165237142122661,0.12314632412042024,0.028372689929909014,0.02695766726620021,0.029851402062985602,0.14579505059075407,0.13976521889422838,0.15172260297260692,0.21177988958018065,0.20618599050063305,0.2174893982261843,0.5522504765511834,0.5464156203295022,0.5580378599270517,0.09017458327788189,0.08743706409245629,0.09302775871339158
2004,"Girls","World",13,NA,0.11695813454905196,0.11133036988092508,0.12252911976911554,0.02979123702682981,0.0283559393516022,0.031269558931282006,0.14674937157588178,0.14098009646755696,0.15249717674537036,0.20995969843979562,0.20453351526072988,0.21540077820889278,0.5506688007225907,0.5450110938029215,0.5563229628297253,0.09262212926173193,0.08990308165261215,0.0955043732185941
2005,"Girls","World",13,NA,0.11641971343344537,0.1109352642170048,0.12186689257327105,0.031133563004363752,0.029654136035956364,0.03260769370500142,0.1475532764378091,0.1419520733916262,0.15315084188172431,0.20813929780676996,0.20288614555936385,0.213388303021846,0.5493579637734775,0.5438594926885358,0.5548250169008169,0.0949494619819434,0.09228492045684301,0.09780557500953899
2006,"Girls","World",13,NA,0.11584197746305228,0.11052647398527124,0.12116344311557668,0.032412996368743396,0.030937513567948483,0.033897047042969315,0.14825497383179567,0.14280028757037003,0.15377445555902264,0.20630842467524876,0.2012254259952696,0.21150119687190588,0.5482285734865325,0.5428456813534857,0.5535739285795767,0.09720802800642306,0.09450070296433458,0.10004801558193355
2007,"Girls","World",13,NA,0.11524538329203131,0.11015872415291733,0.12044065536575245,0.03364074909677203,0.0321502734210021,0.03513813174690077,0.14888613238880333,0.14351171453630396,0.15431051810235738,0.2044579529952452,0.1994974353526028,0.209506397899741,0.5472886055963974,0.5420339404406054,0.5525483321475175,0.09936730901955414,0.09668660880248643,0.10217370382615423
2008,"Girls","World",13,NA,0.11463014414062506,0.10971715426135238,0.11965527558133907,0.034821575242804825,0.03330931049061636,0.0363263150589985,0.1494517193834299,0.14424673956480288,0.15479834662440875,0.20260488863615947,0.1978505950664034,0.2075067165619851,0.5465308181332066,0.541459687693912,0.5517561744581128,0.101412573847204,0.09871703613836853,0.10415412031398193
2009,"Girls","World",13,NA,0.1140213777289222,0.10922394528027275,0.11892778689207584,0.03598622638131008,0.03449257492801906,0.037519090299657706,0.15000760411023226,0.14497228548795363,0.1551946560078591,0.200777410189022,0.19616880747586188,0.2055843868600392,0.5458548462333974,0.5408630685249867,0.5508792474741196,0.10336013946734827,0.10072587568605455,0.10606620962114369
2010,"Girls","World",13,NA,0.11342241825717961,0.10872381546614457,0.11818160048370147,0.03718731707215087,0.03567062341520955,0.03873354091932406,0.15060973532933047,0.1456769312710813,0.15560114383503817,0.199014268241516,0.19449301889685086,0.20374945130302835,0.545139514664891,0.5402654045330091,0.550129775964133,0.1052364817642626,0.10256515647042862,0.10793060640943392
2011,"Girls","World",13,NA,0.11281070503524977,0.1081773264020418,0.11750073902036501,0.03842651671669501,0.036893580559709156,0.040040966904199206,0.1512372217519448,0.14639761955564026,0.15615222405832216,0.19739933411577684,0.19309747587358678,0.20197322901317855,0.5443253710586065,0.539569076985899,0.5492347547631408,0.10703807307367187,0.10438363113204142,0.10975385034561422
2012,"Girls","World",13,NA,0.11219965279544136,0.10764768270350505,0.11679999640182456,0.03971883052472607,0.038127003975277976,0.041417951277302176,0.15191848332016744,0.14715904303677518,0.1566845940073577,0.19593128534829693,0.19173253802412604,0.200320837192791,0.5433746360836259,0.5386281447000459,0.5482172151738244,0.10877559524790971,0.10613033759316531,0.1114464677998442
2013,"Girls","World",13,NA,0.1115952514128545,0.10705066823354224,0.11610917636998234,0.0411076950140763,0.03941083353690442,0.04287351111154062,0.15270294642693077,0.14788463358316764,0.15749900182136714,0.1946030220673948,0.19038512960371412,0.19902032763394298,0.5422301547253252,0.5374400587982243,0.5470939820916747,0.11046387678034914,0.10776805210378056,0.11318558929424792
2014,"Girls","World",13,NA,0.11094747095303786,0.106367935826601,0.11556976513037519,0.0426341756215687,0.04090375366672488,0.04446999888246239,0.15358164657460657,0.1486760208243976,0.15852026813230546,0.19338495341408238,0.18913582539443624,0.1979370344108505,0.5409027053394942,0.5360420860201063,0.5457761005165039,0.11213069467181679,0.10936878686623533,0.11497531086623032
2015,"Girls","World",13,NA,0.11019564640967083,0.10538019260893568,0.11500166768591283,0.04432007879324444,0.04243174869551762,0.046258722152997374,0.1545157252029153,0.1494285803840635,0.15965321364332619,0.19221136348293136,0.1878872110564222,0.19691897524543114,0.5394486486925586,0.5344772701787507,0.5445519844449624,0.11382426262159476,0.11092577394152,0.11676259427543632
2016,"Girls","World",13,NA,0.10936628022804835,0.1041813154151251,0.11453119854956652,0.046200750930501154,0.04412650919904895,0.04830988753730532,0.15556703115854953,0.15001327117714416,0.1610807326589641,0.19099598003934393,0.18636544879925288,0.1959276955454485,0.5378364852023076,0.5324945169546668,0.5432929158248202,0.11560050359979897,0.1125100203449838,0.11876551357367697
2017,"Girls","World",13,NA,0.10845891250960388,0.102828539437866,0.11399578330291613,0.048246933994456814,0.04594113402532467,0.050668821734913584,0.1567058465040607,0.15070941361578932,0.16266949758027727,0.18974844306432742,0.18477154212037872,0.19506375423235567,0.5361449920195948,0.5302693466843716,0.5420528323943308,0.11740071841201712,0.11403264092862032,0.12083504490932614
2018,"Girls","World",13,NA,0.1074772272973388,0.10119304752448988,0.11363490664053182,0.050438546991952576,0.047800456296368095,0.053303622184624144,0.15791577428929138,0.15120703470058944,0.16448697615299954,0.18846234927773253,0.1829065989114809,0.19430050617743086,0.5343912703612367,0.5277789660609745,0.5410123554433397,0.11923060607173945,0.11538725359766139,0.12313237906566447
2019,"Girls","World",13,NA,0.10642157490423265,0.09934155124658024,0.11339622718288384,0.05278700114189358,0.049689944472166125,0.05623734324841144,0.15920857604612623,0.15164835961496617,0.16662025637021383,0.1871750380502763,0.18099389708269517,0.193641906230797,0.5325237874407839,0.5250647963790557,0.5400166066377031,0.12109259846281367,0.11662099080173693,0.1256143375356187
2020,"Girls","World",13,NA,0.10528424756259543,0.09745862023756402,0.11302957631164003,0.05532406211781784,0.051568021883026366,0.05968973850342514,0.16060830968041326,0.15190328566679923,0.1690479153919134,0.18587785755363379,0.17881789627518288,0.1931757842916365,0.5305029811031481,0.5220245053968604,0.5392657887040843,0.12301085166280484,0.11778578079868256,0.1281767587262911
