﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
Latin America and the Caribbean,NA,Men,2001,25.56112834,25.38838084,25.73074658,24.26357664,24.0420233,24.48434549,1.297551703,1.086751073,1.506201105
Latin America and the Caribbean,NA,Men,2002,25.64344935,25.47833763,25.80653872,24.34755494,24.13397852,24.55621402,1.295894407,1.096651989,1.492731157
Latin America and the Caribbean,NA,Men,2003,25.72629336,25.56675946,25.88472509,24.43193307,24.23038071,24.628076,1.294360287,1.107581128,1.479056631
Latin America and the Caribbean,NA,Men,2004,25.80992717,25.65436693,25.96175429,24.516687,24.32473095,24.70547984,1.293240177,1.116704697,1.471968719
Latin America and the Caribbean,NA,Men,2005,25.89399165,25.74354046,26.04256524,24.60157254,24.4181747,24.78706912,1.292419109,1.124565005,1.462226786
Latin America and the Caribbean,NA,Men,2006,25.97803138,25.83110729,26.12542175,24.68616325,24.50790966,24.86592862,1.291868135,1.130321105,1.455244704
Latin America and the Caribbean,NA,Men,2007,26.06260876,25.91817206,26.20992042,24.77107467,24.59522655,24.94805884,1.291534093,1.136292911,1.452501955
Latin America and the Caribbean,NA,Men,2008,26.1478339,26.00307021,26.29292894,24.85637639,24.6815489,25.02813204,1.291457508,1.138580599,1.453712904
Latin America and the Caribbean,NA,Men,2009,26.23411659,26.08571794,26.38045743,24.94237812,24.76696439,25.11380337,1.29173847,1.140188747,1.45508945
Latin America and the Caribbean,NA,Men,2010,26.32072643,26.1710714,26.46823255,25.02838786,24.84810408,25.2049397,1.292338565,1.133324045,1.461599861
Latin America and the Caribbean,NA,Men,2011,26.40793368,26.25198984,26.56331805,25.11461982,24.93157793,25.29956175,1.293313862,1.128326719,1.467709065
Latin America and the Caribbean,NA,Men,2012,26.49581483,26.3264396,26.66125887,25.20105461,25.00563387,25.39703494,1.294760216,1.120036665,1.477995933
Latin America and the Caribbean,NA,Men,2013,26.58397603,26.40030842,26.76463583,25.28734188,25.0784956,25.50079295,1.296634151,1.107977549,1.491320961
Latin America and the Caribbean,NA,Men,2014,26.67243085,26.4684282,26.87574731,25.37364547,25.14406089,25.60555845,1.298785377,1.094630828,1.508395816
Latin America and the Caribbean,NA,Men,2015,26.76101793,26.53039004,26.99137867,25.4598276,25.2055615,25.71458351,1.301190326,1.080035338,1.52388211
Latin America and the Caribbean,NA,Men,2016,26.84938383,26.58394184,27.11081957,25.54559906,25.25947204,25.82816796,1.303784764,1.064120794,1.541399714
Latin America and the Caribbean,NA,Men,2017,26.93748019,26.63842733,27.23318503,25.63100984,25.3123471,25.94781626,1.306470342,1.050494348,1.558917336
Oceania,NA,Men,1985,25.28346427,24.17656792,26.43924611,22.94818879,21.91320674,23.95232746,2.335275482,1.308805087,3.46091148
Oceania,NA,Men,1986,25.33146384,24.27634582,26.42861861,23.04551234,22.06491061,23.99971199,2.285951502,1.296029006,3.366622684
Oceania,NA,Men,1987,25.3793216,24.37696698,26.41579077,23.14274957,22.22742215,24.0457622,2.236572032,1.282386202,3.277657285
Oceania,NA,Men,1988,25.42685975,24.46182376,26.41921462,23.23985383,22.38538758,24.10575307,2.187005918,1.260708637,3.185908805
Oceania,NA,Men,1989,25.47236756,24.5576847,26.42014125,23.3362881,22.51821791,24.16395104,2.136079462,1.238826533,3.097159476
Oceania,NA,Men,1990,25.51548673,24.63924122,26.42971063,23.43204877,22.6471624,24.2273754,2.083437955,1.222532774,3.008611763
Oceania,NA,Men,1991,25.56889013,24.71797549,26.44126242,23.52439923,22.75783987,24.28582042,2.044490891,1.222267204,2.931870113
Oceania,NA,Men,1992,25.61956286,24.80118842,26.44542667,23.61530584,22.87978324,24.34396027,2.00425702,1.205258696,2.856667928
Oceania,NA,Men,1993,25.66723329,24.8768671,26.46464055,23.70448434,22.99594697,24.41987279,1.962748955,1.185096887,2.788193544
Oceania,NA,Men,1994,25.71189104,24.93992229,26.47545934,23.79140766,23.10767439,24.47579061,1.920483385,1.165189861,2.711524248
Oceania,NA,Men,1995,25.75331673,25.00719426,26.48992617,23.8764206,23.20517306,24.54568265,1.876896132,1.145272009,2.636832289
Oceania,NA,Men,1996,25.79349465,25.07308443,26.49982466,23.95925174,23.3139718,24.61506854,1.834242912,1.123936069,2.564364284
Oceania,NA,Men,1997,25.83392866,25.1382646,26.52471687,24.04032901,23.40116881,24.69096733,1.793599646,1.109063505,2.498941151
Oceania,NA,Men,1998,25.87481459,25.20191321,26.54456971,24.12094889,23.48901562,24.75522553,1.753865706,1.083516818,2.43884753
Oceania,NA,Men,1999,25.91602143,25.26253556,26.5658706,24.20184429,23.5827801,24.82015671,1.714177148,1.063379361,2.381382096
Oceania,NA,Men,2000,25.95820432,25.32956066,26.58882278,24.28298572,23.66637097,24.89251691,1.675218605,1.036664322,2.316951404
Oceania,NA,Men,2001,25.99596245,25.37618768,26.62055322,24.36549726,23.7605301,24.968089,1.63046519,1.00501296,2.257621395
Oceania,NA,Men,2002,26.03299057,25.42380944,26.64348856,24.44982015,23.85703146,25.04590314,1.583170418,0.961109176,2.198081159
Oceania,NA,Men,2003,26.07086381,25.46260574,26.67095063,24.53529445,23.94784812,25.12638567,1.535569356,0.915741097,2.148566704
Oceania,NA,Men,2004,26.1094972,25.51138003,26.70642041,24.62090864,24.04911588,25.20260678,1.488588559,0.857054823,2.104287164
Oceania,NA,Men,2005,26.14748469,25.54909951,26.73745623,24.70547257,24.14344854,25.29216735,1.442012112,0.808404074,2.062829103
Oceania,NA,Men,2006,26.18406976,25.59984367,26.77364458,24.78848449,24.22715741,25.37666559,1.395585265,0.745065035,2.02902453
Oceania,NA,Men,2007,26.2194089,25.63965081,26.81511792,24.87035387,24.30577541,25.45698054,1.349055036,0.682103782,1.991411465
Oceania,NA,Men,2008,26.25383896,25.66655168,26.85850044,24.95153008,24.36859618,25.55302825,1.302308875,0.606580256,1.960116229
Oceania,NA,Men,2009,26.28808191,25.68980823,26.90556865,25.03236825,24.43037466,25.65544451,1.25571366,0.538493962,1.927305595
Oceania,NA,Men,2010,26.32153521,25.70085545,26.95421114,25.11248892,24.48513921,25.76767014,1.209046293,0.45391159,1.907447174
Oceania,NA,Men,2011,26.35557319,25.7174148,27.01045984,25.19325506,24.53623544,25.88252279,1.162318129,0.384801443,1.892592163
Oceania,NA,Men,2012,26.39096417,25.71919939,27.07919859,25.27548533,24.58037331,26.00471283,1.115478832,0.294339722,1.884097449
Oceania,NA,Men,2013,26.42753004,25.71519769,27.16331942,25.35936343,24.60680383,26.12548138,1.068166609,0.208386162,1.868401185
Oceania,NA,Men,2014,26.46510413,25.71472297,27.24554961,25.44443215,24.62464443,26.25634373,1.020671977,0.120436562,1.859345802
Oceania,NA,Men,2015,26.50325627,25.69035315,27.33486776,25.53019507,24.64961377,26.39214945,0.9730612,0.039012981,1.846143423
Oceania,NA,Men,2016,26.54160777,25.67782704,27.42779522,25.61621696,24.68650977,26.544538,0.925390815,-0.058269047,1.839968133
Oceania,NA,Men,2017,26.58015593,25.65412585,27.5350175,25.70256413,24.68023047,26.69216326,0.877591792,-0.15069313,1.830113737
South Asia,NA,Men,1985,21.96293714,21.30088138,22.63845006,18.98843802,18.3830065,19.60498956,2.97449912,2.4006119,3.554496631
South Asia,NA,Men,1986,21.97601339,21.3726159,22.59255706,19.05740246,18.50166451,19.61334251,2.918610926,2.367341176,3.47560103
South Asia,NA,Men,1987,21.98909197,21.43330674,22.55547234,19.12634221,18.62727585,19.6310821,2.862749759,2.336214194,3.39541813
South Asia,NA,Men,1988,22.0023349,21.49362265,22.52111945,19.1954736,18.74291908,19.65644413,2.806861305,2.304650192,3.315281577
South Asia,NA,Men,1989,22.01623751,21.5486751,22.49257,19.26534408,18.85104715,19.68056612,2.75089343,2.273886041,3.233156877
South Asia,NA,Men,1990,22.0310115,21.59459284,22.46815566,19.33618966,18.96513407,19.71589233,2.694821836,2.240733539,3.156044008
South Asia,NA,Men,1991,22.04697295,21.63781688,22.45414064,19.40836097,19.06813502,19.75873471,2.63861198,2.210605429,3.072552595
South Asia,NA,Men,1992,22.06450988,21.68721987,22.4413636,19.48201899,19.16871231,19.80328483,2.582490895,2.177529074,2.994862932
South Asia,NA,Men,1993,22.083736,21.73034257,22.43229788,19.55734851,19.27202325,19.85057208,2.526387481,2.144180171,2.915918222
South Asia,NA,Men,1994,22.10532447,21.77451443,22.42929819,19.63491446,19.36439187,19.90916347,2.470410014,2.111294871,2.838368388
South Asia,NA,Men,1995,22.12970353,21.81920366,22.43946452,19.71508035,19.4566781,19.97436682,2.414623176,2.078620676,2.758299926
South Asia,NA,Men,1996,22.1573193,21.86305569,22.45321759,19.79828895,19.55167662,20.04319221,2.35903035,2.044816859,2.683394228
South Asia,NA,Men,1997,22.18809791,21.90810817,22.46660648,19.88450843,19.64725736,20.11976592,2.303589476,2.010314593,2.605166055
South Asia,NA,Men,1998,22.22207004,21.95985497,22.48652049,19.9738334,19.74341437,20.19832153,2.248236643,1.976807294,2.530015194
South Asia,NA,Men,1999,22.25870083,22.01210876,22.5116847,20.06575612,19.84162295,20.28179516,2.192944704,1.93865729,2.450832658
South Asia,NA,Men,2000,22.29600601,22.06241773,22.53889236,20.1583487,19.94682061,20.37034937,2.137657312,1.90546169,2.374611106
South Asia,NA,Men,2001,22.33255266,22.10706413,22.56574719,20.25048967,20.04508103,20.45599443,2.082062989,1.867901542,2.29985905
South Asia,NA,Men,2002,22.36721451,22.15454764,22.59050746,20.34133854,20.13752532,20.54080152,2.025875977,1.827509248,2.227534111
South Asia,NA,Men,2003,22.39955378,22.19807311,22.61109819,20.42989893,20.23404918,20.62677162,1.969654854,1.784500286,2.156569015
South Asia,NA,Men,2004,22.42879631,22.23171877,22.63144793,20.5153826,20.32140892,20.70838111,1.913413716,1.740289781,2.089530503
South Asia,NA,Men,2005,22.45424492,22.25826872,22.64989079,20.59705502,20.40859733,20.78230621,1.857189895,1.691737394,2.025645742
South Asia,NA,Men,2006,22.47675832,22.28924893,22.66688164,20.67579759,20.48940829,20.85873967,1.80096073,1.639637877,1.966720931
South Asia,NA,Men,2007,22.49855306,22.30951399,22.68730002,20.75382429,20.57201885,20.93344726,1.744728767,1.5874341,1.909537715
South Asia,NA,Men,2008,22.52041524,22.32972027,22.71084168,20.8319369,20.6546304,21.01149571,1.68847834,1.527690678,1.85615128
South Asia,NA,Men,2009,22.54313987,22.34824054,22.74067357,20.91092197,20.7308169,21.09399661,1.6322179,1.465141168,1.80569261
South Asia,NA,Men,2010,22.56690778,22.3668169,22.7722969,20.9909738,20.80631382,21.17958534,1.575933976,1.400016194,1.762879086
South Asia,NA,Men,2011,22.59272325,22.37882753,22.80661112,21.07308492,20.87571377,21.26694295,1.519638329,1.331327976,1.71958688
South Asia,NA,Men,2012,22.62111934,22.39313495,22.85003123,21.1577905,20.94697421,21.36940158,1.463328839,1.261019545,1.680084073
South Asia,NA,Men,2013,22.65226011,22.4004676,22.90215413,21.24524925,21.01133432,21.47786204,1.407010856,1.185023474,1.641264887
South Asia,NA,Men,2014,22.68490157,22.40396511,22.96118919,21.33421466,21.07206294,21.59803028,1.350686902,1.1107421,1.605669055
South Asia,NA,Men,2015,22.71902069,22.40857088,23.02282899,21.42466101,21.12733817,21.71734085,1.294359674,1.033949706,1.569890138
South Asia,NA,Men,2016,22.75380102,22.40809246,23.10240815,21.51576926,21.18156158,21.84849224,1.238031751,0.954492189,1.532463443
South Asia,NA,Men,2017,22.78845655,22.40143791,23.17654353,21.60673398,21.22326088,21.98458139,1.181722569,0.877515169,1.500174067
Sub-Saharan Africa,NA,Men,1985,21.73406178,21.19178039,22.29054861,20.13363597,19.57470116,20.71954607,1.600425803,1.13499885,2.068727586
Sub-Saharan Africa,NA,Men,1986,21.79176894,21.30036447,22.30149372,20.19115804,19.67227072,20.73647136,1.600610904,1.156416624,2.050261809
Sub-Saharan Africa,NA,Men,1987,21.84876951,21.39021388,22.32348668,20.24803199,19.76927681,20.75670234,1.600737517,1.17544852,2.033731501
Sub-Saharan Africa,NA,Men,1988,21.90573593,21.48133307,22.34547775,20.30495828,19.85884833,20.78426072,1.600777655,1.190704177,2.016443803
Sub-Saharan Africa,NA,Men,1989,21.96341653,21.5681284,22.36919987,20.36206663,19.94125465,20.8093772,1.601349903,1.207597486,2.000147263
Sub-Saharan Africa,NA,Men,1990,22.02147375,21.64358876,22.4103812,20.41921771,20.01867484,20.84133566,1.602256044,1.226091362,1.984939473
Sub-Saharan Africa,NA,Men,1991,22.08089554,21.72117528,22.44329167,20.47649295,20.09071711,20.88045517,1.604402585,1.244253014,1.970661568
Sub-Saharan Africa,NA,Men,1992,22.14012652,21.80105478,22.48491797,20.5341262,20.1658091,20.91972517,1.606000323,1.263437459,1.954389037
Sub-Saharan Africa,NA,Men,1993,22.19938366,21.8764914,22.52657094,20.59177377,20.23956482,20.96059753,1.607609889,1.279165878,1.94190176
Sub-Saharan Africa,NA,Men,1994,22.25845606,21.94994174,22.5749804,20.64994088,20.30600819,21.00163422,1.608515183,1.296431938,1.926446063
Sub-Saharan Africa,NA,Men,1995,22.31795922,22.02033426,22.61938642,20.70797699,20.37178791,21.04101922,1.609982235,1.311235041,1.911598423
Sub-Saharan Africa,NA,Men,1996,22.37813646,22.08360487,22.66916918,20.76658674,20.43878427,21.08816772,1.611549719,1.323401537,1.89920803
Sub-Saharan Africa,NA,Men,1997,22.43895074,22.15531472,22.71975934,20.82536537,20.51029918,21.13662187,1.613585373,1.339148114,1.884159817
Sub-Saharan Africa,NA,Men,1998,22.50075241,22.22704365,22.76989461,20.88464083,20.58585918,21.18771253,1.616111579,1.353924409,1.874087013
Sub-Saharan Africa,NA,Men,1999,22.56325497,22.29640058,22.82298149,20.94400908,20.65566702,21.23848763,1.619245896,1.365836308,1.867764538
Sub-Saharan Africa,NA,Men,2000,22.62596454,22.36641002,22.87501601,21.00299401,20.72180425,21.28474598,1.622970529,1.381078434,1.865066845
Sub-Saharan Africa,NA,Men,2001,22.68774201,22.44094861,22.92479792,21.06087337,20.79185696,21.32967112,1.626868637,1.39556596,1.859768142
Sub-Saharan Africa,NA,Men,2002,22.74886762,22.5149552,22.97685762,21.11734327,20.85909355,21.3752249,1.631524351,1.410452922,1.85637478
Sub-Saharan Africa,NA,Men,2003,22.80898065,22.58487409,23.02938491,21.17215301,20.92017766,21.41828501,1.636827634,1.423122795,1.848196902
Sub-Saharan Africa,NA,Men,2004,22.86755201,22.65191961,23.08472245,21.22515295,20.98435172,21.46269533,1.642399059,1.434570664,1.847485817
Sub-Saharan Africa,NA,Men,2005,22.92281684,22.70938891,23.13627496,21.27488331,21.04157955,21.50218651,1.647933534,1.446292565,1.851913827
Sub-Saharan Africa,NA,Men,2006,22.97432808,22.76769985,23.18821492,21.32100474,21.09555481,21.54246331,1.65332334,1.458454094,1.853029434
Sub-Saharan Africa,NA,Men,2007,23.02168886,22.81561201,23.23317139,21.36335862,21.14770137,21.57918394,1.658330241,1.466410208,1.854867623
Sub-Saharan Africa,NA,Men,2008,23.0632591,22.85635152,23.27443264,21.40193586,21.18936326,21.61245794,1.661323248,1.467165896,1.857546045
Sub-Saharan Africa,NA,Men,2009,23.09947667,22.88799103,23.31382526,21.43607324,21.22552041,21.641176,1.66340343,1.467921778,1.86087414
Sub-Saharan Africa,NA,Men,2010,23.13073743,22.91521584,23.35052929,21.46615654,21.25553798,21.67143745,1.664580892,1.465112596,1.864417737
Sub-Saharan Africa,NA,Men,2011,23.15862379,22.92870399,23.3890162,21.49379072,21.27879254,21.70070489,1.664833062,1.457867613,1.871163796
Sub-Saharan Africa,NA,Men,2012,23.18419921,22.94086903,23.43137988,21.5199637,21.29691134,21.7311513,1.664235516,1.447603994,1.879385565
Sub-Saharan Africa,NA,Men,2013,23.20856685,22.9465793,23.47355112,21.54554459,21.3132339,21.76976257,1.663022257,1.436385031,1.887698539
Sub-Saharan Africa,NA,Men,2014,23.2331703,22.9470027,23.52176974,21.57165775,21.32579384,21.80825296,1.661512555,1.422267793,1.897965441
Sub-Saharan Africa,NA,Men,2015,23.25770041,22.94077057,23.5701535,21.59780611,21.33120366,21.85576881,1.659894297,1.404623581,1.910616177
Sub-Saharan Africa,NA,Men,2016,23.28222249,22.93601027,23.6266459,21.62406212,21.33342168,21.91031047,1.658160367,1.385542824,1.925014954
Sub-Saharan Africa,NA,Men,2017,23.30656535,22.92234186,23.69080964,21.650282,21.32498257,21.96689788,1.656283357,1.366680231,1.939280135
Central and eastern Europe,NA,Women,1985,26.02191805,25.42366962,26.61210317,26.2780539,25.58468259,26.96218315,-0.256135856,-0.763402572,0.231388539
Central and eastern Europe,NA,Women,1986,25.97917358,25.44039999,26.5191471,26.23774949,25.5974871,26.86770669,-0.258575908,-0.746617882,0.210945318
Central and eastern Europe,NA,Women,1987,25.93708219,25.44729998,26.42919478,26.19768056,25.60781388,26.78123956,-0.260598376,-0.728443034,0.189875231
Central and eastern Europe,NA,Women,1988,25.89519958,25.44521522,26.35366568,26.15799574,25.62101053,26.69252001,-0.262796158,-0.711928981,0.168884398
Central and eastern Europe,NA,Women,1989,25.8540757,25.43773554,26.269583,26.120807,25.62093754,26.61793813,-0.266731299,-0.696737459,0.147606371
Central and eastern Europe,NA,Women,1990,25.81559699,25.43052262,26.20817549,26.08775441,25.6185721,26.55414114,-0.272157414,-0.685817503,0.126946607
Central and eastern Europe,NA,Women,1991,25.78230683,25.41909886,26.14949159,26.05899857,25.61865657,26.49503618,-0.276691737,-0.668829962,0.105936961
Central and eastern Europe,NA,Women,1992,25.75571199,25.41057122,26.10317209,26.03493673,25.61819445,26.45020538,-0.279224733,-0.656314618,0.089594991
Central and eastern Europe,NA,Women,1993,25.73545555,25.40951978,26.06812783,26.0159312,25.61239836,26.40495804,-0.280475647,-0.639068782,0.07240819
Central and eastern Europe,NA,Women,1994,25.72168446,25.40508542,26.04120198,26.00319074,25.61958471,26.3739035,-0.281506273,-0.623784234,0.054117993
Central and eastern Europe,NA,Women,1995,25.7151501,25.4047072,26.02125902,25.99723787,25.62653005,26.35678224,-0.282087771,-0.609792935,0.044660456
Central and eastern Europe,NA,Women,1996,25.71704833,25.41107384,26.01423973,25.99914587,25.64624251,26.34282812,-0.282097543,-0.59248025,0.03042267
Central and eastern Europe,NA,Women,1997,25.72750879,25.42774911,26.01612215,26.00935429,25.6672932,26.33978972,-0.281845494,-0.57650996,0.019207257
Central and eastern Europe,NA,Women,1998,25.74584872,25.45447007,26.03230026,26.02774291,25.70094966,26.34993058,-0.281894188,-0.562620944,0.007393632
Central and eastern Europe,NA,Women,1999,25.77028894,25.48724783,26.05706554,26.0529382,25.73508252,26.36550208,-0.282649263,-0.553938839,-0.002175672
Central and eastern Europe,NA,Women,2000,25.80025907,25.52484445,26.07775576,26.08419957,25.77557092,26.3852787,-0.283940503,-0.550388866,-0.009397415
Central and eastern Europe,NA,Women,2001,25.83497356,25.56539981,26.10454194,26.12087419,25.82037612,26.41149153,-0.285900634,-0.545043195,-0.016705768
Central and eastern Europe,NA,Women,2002,25.87240032,25.60726585,26.13981337,26.16138479,25.87041283,26.44644395,-0.288984465,-0.545233757,-0.022723727
Central and eastern Europe,NA,Women,2003,25.91107849,25.64163659,26.17667284,26.20390786,25.91873707,26.4960933,-0.292829366,-0.548325905,-0.031416512
Central and eastern Europe,NA,Women,2004,25.94945394,25.67642787,26.22152146,26.24723607,25.95636628,26.53805138,-0.297782138,-0.551352113,-0.035203715
Central and eastern Europe,NA,Women,2005,25.98583152,25.70520609,26.27015295,26.28983524,25.99884213,26.58808666,-0.304003723,-0.558379131,-0.039185287
Central and eastern Europe,NA,Women,2006,26.02012456,25.72712001,26.31345416,26.33139945,26.03739726,26.6426259,-0.311274897,-0.570548758,-0.044774318
Central and eastern Europe,NA,Women,2007,26.05172856,25.7487146,26.3563465,26.37129052,26.0672017,26.68707982,-0.319561958,-0.584062021,-0.048566998
Central and eastern Europe,NA,Women,2008,26.07981903,25.75998158,26.40119084,26.40850351,26.09746498,26.7357364,-0.328684479,-0.601767751,-0.049981049
Central and eastern Europe,NA,Women,2009,26.10343229,25.76463203,26.44216486,26.44230229,26.11746386,26.77880343,-0.338870003,-0.622317528,-0.050302645
Central and eastern Europe,NA,Women,2010,26.12279726,25.76642316,26.48296144,26.47264933,26.12817845,26.82221582,-0.349852066,-0.640537817,-0.05188852
Central and eastern Europe,NA,Women,2011,26.13933349,25.75810829,26.52293006,26.50082042,26.14530935,26.86695947,-0.361486925,-0.665700391,-0.050874168
Central and eastern Europe,NA,Women,2012,26.15473244,25.74601898,26.5658155,26.52828504,26.14663882,26.91078497,-0.373552597,-0.691491468,-0.051093459
Central and eastern Europe,NA,Women,2013,26.1695343,25.72570417,26.61627598,26.555566,26.1501728,26.96638324,-0.386031697,-0.717309741,-0.050436935
Central and eastern Europe,NA,Women,2014,26.183851,25.70663056,26.66309162,26.58269001,26.14588059,27.02340885,-0.398839009,-0.744293264,-0.049299355
Central and eastern Europe,NA,Women,2015,26.19787585,25.67197287,26.72298223,26.60973319,26.1354544,27.08621023,-0.411857341,-0.773342765,-0.045476114
Central and eastern Europe,NA,Women,2016,26.21156826,25.63823077,26.78399608,26.63638138,26.12275078,27.15345961,-0.424813118,-0.805334082,-0.041148343
Central and eastern Europe,NA,Women,2017,26.22521118,25.59108277,26.85147678,26.66285934,26.10203686,27.2291402,-0.43764816,-0.837303785,-0.034576826
"Central Asia, Middle East and north Africa",NA,Women,1985,26.09114159,25.41286452,26.75188308,24.17682509,23.48905299,24.85718966,1.914316502,1.502775544,2.313480753
"Central Asia, Middle East and north Africa",NA,Women,1986,26.17355001,25.56496045,26.76744447,24.28946183,23.66442416,24.9000865,1.884088186,1.492546492,2.269495878
"Central Asia, Middle East and north Africa",NA,Women,1987,26.25418565,25.71470639,26.78935645,24.40355444,23.84414487,24.95251252,1.850631206,1.475742803,2.218442373
"Central Asia, Middle East and north Africa",NA,Women,1988,26.33423524,25.84907273,26.81922275,24.51800561,24.01552062,25.01117295,1.81622963,1.458015588,2.169330741
"Central Asia, Middle East and north Africa",NA,Women,1989,26.41552729,25.98367519,26.84684972,24.63248429,24.18301424,25.07481343,1.783043002,1.442090319,2.123637525
"Central Asia, Middle East and north Africa",NA,Women,1990,26.49840219,26.10810522,26.87840469,24.74703522,24.34175021,25.14321033,1.751366964,1.429717625,2.07582458
"Central Asia, Middle East and north Africa",NA,Women,1991,26.58069174,26.23248766,26.92019541,24.86447654,24.50075196,25.22321287,1.716215193,1.411768854,2.023724709
"Central Asia, Middle East and north Africa",NA,Women,1992,26.66220067,26.34849794,26.96846908,24.98413846,24.66287952,25.30755906,1.678062214,1.390308401,1.968598298
"Central Asia, Middle East and north Africa",NA,Women,1993,26.74333922,26.46271224,27.01919096,25.10493783,24.80755831,25.39958371,1.638401397,1.363669877,1.916043473
"Central Asia, Middle East and north Africa",NA,Women,1994,26.8248277,26.57119284,27.07413399,25.22716024,24.95636018,25.49978074,1.59766746,1.338445095,1.858862745
"Central Asia, Middle East and north Africa",NA,Women,1995,26.90824847,26.67429572,27.13967864,25.35131311,25.10161916,25.60088547,1.556935361,1.312259744,1.803711051
"Central Asia, Middle East and north Africa",NA,Women,1996,26.9935356,26.77577372,27.21209293,25.4787145,25.24451651,25.70900274,1.514821106,1.283744479,1.746325997
"Central Asia, Middle East and north Africa",NA,Women,1997,27.08163959,26.88244305,27.28341383,25.60845134,25.38765979,25.82585536,1.473188242,1.255102828,1.690873356
"Central Asia, Middle East and north Africa",NA,Women,1998,27.17194379,26.98508508,27.36375133,25.74020501,25.53360781,25.94383183,1.431738781,1.224965622,1.63467357
"Central Asia, Middle East and north Africa",NA,Women,1999,27.26284229,27.08757593,27.43803437,25.87318178,25.67689159,26.06127022,1.389660513,1.197212115,1.579779642
"Central Asia, Middle East and north Africa",NA,Women,2000,27.35284578,27.18504555,27.52059543,26.00638662,25.82219142,26.18665324,1.346459159,1.162939311,1.526303837
"Central Asia, Middle East and north Africa",NA,Women,2001,27.4412634,27.28219762,27.6034387,26.13860046,25.96437932,26.31313174,1.302662931,1.12816024,1.474628911
"Central Asia, Middle East and north Africa",NA,Women,2002,27.52728531,27.37580506,27.68292035,26.26893195,26.10220027,26.43854649,1.258353355,1.094051741,1.420685354
"Central Asia, Middle East and north Africa",NA,Women,2003,27.60958152,27.4598883,27.7588398,26.39613531,26.23597473,26.55924048,1.213446206,1.057753863,1.36864551
"Central Asia, Middle East and north Africa",NA,Women,2004,27.68812482,27.54330081,27.83374922,26.52023134,26.36121158,26.67979685,1.167893483,1.017264269,1.319750011
"Central Asia, Middle East and north Africa",NA,Women,2005,27.76214947,27.62020961,27.90341092,26.64097335,26.48589301,26.79958137,1.121176116,0.973956281,1.270526674
"Central Asia, Middle East and north Africa",NA,Women,2006,27.83250141,27.69286661,27.9712317,26.75879049,26.59884191,26.9167184,1.073710921,0.929837475,1.219897222
"Central Asia, Middle East and north Africa",NA,Women,2007,27.90121121,27.75871637,28.04147755,26.87594122,26.71066029,27.03992033,1.025269992,0.880518489,1.173753307
"Central Asia, Middle East and north Africa",NA,Women,2008,27.97212264,27.82751684,28.11816697,26.99609442,26.82756879,27.16388867,0.976028227,0.827233593,1.126640949
"Central Asia, Middle East and north Africa",NA,Women,2009,28.0440368,27.89703565,28.19417121,27.11825274,26.94393683,27.28844889,0.925784061,0.770326119,1.081853659
"Central Asia, Middle East and north Africa",NA,Women,2010,28.11561219,27.96446331,28.2692451,27.24154584,27.06157699,27.41833512,0.874066346,0.7109228,1.035803001
"Central Asia, Middle East and north Africa",NA,Women,2011,28.18687994,28.02976635,28.3446269,27.36605643,27.18420791,27.54775024,0.820823505,0.650470634,0.990839594
"Central Asia, Middle East and north Africa",NA,Women,2012,28.2596275,28.09907054,28.42623634,27.49287865,27.30201246,27.67730422,0.766748845,0.586717451,0.946375407
"Central Asia, Middle East and north Africa",NA,Women,2013,28.33534955,28.16823547,28.50777662,27.6229746,27.42600899,27.81629045,0.712374946,0.519082059,0.905949045
"Central Asia, Middle East and north Africa",NA,Women,2014,28.41416001,28.23126129,28.593151,27.75626387,27.55063151,27.95699243,0.657896134,0.45025344,0.866290685
"Central Asia, Middle East and north Africa",NA,Women,2015,28.49627164,28.29404883,28.6891075,27.89286425,27.66933343,28.10977166,0.603407382,0.37661065,0.8294565
"Central Asia, Middle East and north Africa",NA,Women,2016,28.580834,28.35876813,28.79514708,28.03178401,27.78705391,28.27130537,0.549049993,0.305451439,0.795095233
"Central Asia, Middle East and north Africa",NA,Women,2017,28.66676667,28.41196771,28.91304101,28.17196479,27.89104882,28.44411829,0.494801882,0.233365017,0.759255809
East and southeast Asia,NA,Women,1985,22.05854436,21.65706265,22.44387903,20.90466943,20.52080821,21.28235188,1.15387493,0.859307248,1.452913684
East and southeast Asia,NA,Women,1986,22.12295533,21.76565219,22.46551658,20.9829443,20.65039368,21.3248074,1.14001103,0.860103362,1.421906408
East and southeast Asia,NA,Women,1987,22.18687711,21.87864102,22.49235122,21.06087653,20.76097486,21.35933156,1.12600058,0.860177293,1.395464058
East and southeast Asia,NA,Women,1988,22.2506296,21.97467772,22.52296992,21.13891829,20.86935767,21.40599004,1.111711309,0.858812218,1.365011601
East and southeast Asia,NA,Women,1989,22.31398801,22.06142362,22.56069078,21.21720183,20.96742211,21.4609041,1.096786181,0.859740093,1.336101941
East and southeast Asia,NA,Women,1990,22.37547514,22.14300005,22.60705906,21.29473585,21.06609406,21.52499872,1.080739283,0.855655446,1.307458867
